"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Cry About It Later"
,2,"Katy Perry",,Smile
,3,"Katy Perry",,Daisies
,4,"Katy Perry",,"Harleys in Hawaii"
,5,"Katy Perry",,"Never Really Over"
,6,"Katy Perry",,"What Makes a Woman"
,7,"Katy Perry",,Tucked
,8,"Katy Perry",,"Not the End of the World"
,9,"Katy Perry",,"Teary Eyes"
,10,"Katy Perry",,"Champagne Problems"
,11,"Katy Perry",,Resilient
,12,"Katy Perry",,"Only Love"
,13,"Dua Lipa",,Levitating
,14,"Katy Perry",,"High on Your Supply"
,15,"Taylor Swift",,cardigan
,16,"Katy Perry",,"Small Talk"
,17,"Ellie Goulding",,"Love I'm Given"
,18,"Taylor Swift",,betty
,19,"Miley Cyrus",,"Midnight Sky"
,20,"Taylor Swift","Bon Iver",exile
,21,"Ellie Goulding",,Power
,22,"Katy Perry",,"Never Worn White"
,23,"Troye Sivan",,Easy
,24,"Dua Lipa",,Physical
,25,"Dua Lipa",,"Break My Heart"
,26,"Dua Lipa",,"Don't Start Now"
,27,"Dua Lipa",,Hallucinate
,28,"Ellie Goulding",Lauv,"Slow Grenade"
,29,"Lady Gaga; BLACKPINK",,"Sour Candy"
,30,"Ava Max",,Naked
,31,"Chloe x Halle",,"Do It"
,32,"Lady Gaga",,911
,33,"Taylor Swift",,august
,34,"Taylor Swift",,mirrorball
,35,"Kylie Minogue",,"Say Something"
,36,"Taylor Swift",,"the 1"
,37,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,38,"Kygo; Kim Petras",,"Broken Glass"
,39,"Taylor Swift",,"my tears ricochet"
,40,"Taylor Swift",,"the last great american dynasty"
,41,"Victoria Monét; Khalid; SG Lewis",,Experience
,42,"Zara Larsson",,"Love Me Land"
,43,"Carly Rae Jepsen",,"Summer Love"
,44,"Lady Gaga; Ariana Grande",,"Rain On Me"
,45,Tinashe,,"Rascal (Superstar)"
,46,HAIM,,"Don't Wanna"
,47,"Harry Styles",,"Watermelon Sugar"
,48,"Taylor Swift",,seven
,49,"Taylor Swift",,"this is me trying"
,50,"Chloe x Halle",,"Forgive Me"
