"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,"Living Proof"
,2,"Camila Cabello",,"Cry for Me"
,3,"Little Mix",,"One I've Been Missing"
,4,"The Weeknd",,Heartless
,5,"The Weeknd",,"Blinding Lights"
,6,Watsky,,"Advanced Placement"
,7,"J Hus",,"Must Be"
,8,"Young T & Bugsey","Headie One","Don't Rush"
,9,"Little Mix",,Wasabi
,10,"Camila Cabello",,"This Love"
,11,"Kanye West","Clipse; Kenny G","Use This Gospel"
,12,"Camila Cabello",,Shameless
,13,"Camila Cabello",,"Should've Said It"
,14,"Selena Gomez",,"Look At Her Now"
,15,"Juice WRLD",,"Lucid Dreams"
,16,Dave,,"Paper Cuts"
,17,"Ariana Grande",,"How I Look On You"
,18,"Ariana Grande; Victoria Monét",,"Got Her Own"
,19,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,20,"Dua Lipa",,"Don't Start Now"
