"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,2,"Billie Eilish",,Oxytocin
,3,"Billie Eilish",,NDA
,4,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,5,YOASOBI,,"Yoru ni Kakeru"
,6,"Billie Eilish",,"Your Power"
,7,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,8,"Olivia Rodrigo",,"good 4 u"
,9,"Billie Eilish",,"Happier Than Ever"
,10,"Billie Eilish",,"Therefore I Am"
,11,"Doja Cat",SZA,"Kiss Me More"
,12,"Billie Eilish",,GOLDWING
,13,"Billie Eilish",,"Lost Cause"
,14,"Luke Combs",,"Forever After All"
,15,"Billie Eilish",,"Getting Older"
,16,"Billie Eilish",,"my future"
,17,"Billie Eilish",,"Male Fantasy"
,18,"Dua Lipa",,"Love Again"
,19,"Billie Eilish",,"Billie Bossa Nova"
,20,"Billie Eilish",,"I Didn't Change My Number"
,21,"Billie Eilish",,OverHeated
,22,Morray,,Quicksand
,23,"Billie Eilish",,"Halley's Comet"
,24,"Billie Eilish",,"Not My Responsibility"
,25,"Billie Eilish",,"Everybody Dies"
,26,"Olivia Rodrigo",,brutal
,27,Ado,,Odo
,28,YOASOBI,,Monster
,29,"Megan Thee Stallion",,"Thot Shit"
,30,"Regard; Troye Sivan; Tate McRae",,You
,31,Jaiden,"Rainych; Illberg","Rise Above"
,32,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,33,Lorde,,"Solar Power"
,34,Coldplay,,Coloratura
,35,"Chris Stapleton",,"You Should Probably Leave"
,36,"Ava Max",,"EveryTime I Cry"
,37,"Olivia Rodrigo",,"deja vu"
,38,Normani,"Cardi B","Wild Side"
,39,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,40,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,41,YOASOBI,,RGB
,42,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,43,Lorde,,"Stoned at the Nail Salon"
,44,"Polo G",,RAPSTAR
,45,"Mo3; OG Bobby Billions",,Outside
,46,Måneskin,,"ZITTI E BUONI"
,47,"Olivia Rodrigo",,"hope ur ok"
,48,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,49,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,50,"Skrillex; Starrah; Four Tet",,Butterflies
