"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Dua Lipa",,"One Kiss"
,2,"Ariana Grande",,"no tears left to cry"
,3,"Dennis Lloyd",,Nevermind
,4,"Camila Cabello",,"Never Be the Same"
,5,"Janelle Monáe",,"Make Me Feel"
,6,"Imagine Dragons",,"Whatever It Takes"
,7,"Taylor Swift",,Delicate
,8,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,9,"Post Malone",,"Better Now"
,10,Drake,,"Nice For What"
,11,"Shawn Mendes",,"In My Blood"
,12,"Camila Cabello",,"She Loves Control"
,13,"Zedd; Maren Morris; Grey",,"The Middle"
,14,"Enrique Iglesias","Bad Bunny","EL BAÑO"
,15,"Post Malone","21 Savage",rockstar
,16,"Bebe Rexha",,Ferrari
,17,"Rita Ora",,Anywhere
,18,"The Weeknd",,"Call Out My Name"
,19,"Camila Cabello","Young Thug",Havana
,20,"Dua Lipa",,IDGAF
