"Chart ID",Position,Artist,Featured,"Song Title"
,1,Migos,,"Stir Fry"
,2,"Offset; Metro Boomin",,"Ric Flair Drip"
,3,Miguel,"Travis Scott","Sky Walker"
,4,"Lil Skies","Landon Cube",Nowadays
,5,"Post Malone",,"Candy Paint"
,6,"Bruno Mars","Cardi B","Finesse (Remix)"
,7,"Cardi B","21 Savage","Bartier Cardi"
,8,"Post Malone","21 Savage",rockstar
,9,"Kodak Black",XXXTENTACION,"Roll In Peace"
,10,Marshmello,Khalid,Silence
,11,"Lil Skies","Landon Cube","Red Roses"
,12,"Camila Cabello",,"Never Be the Same"
,13,"Kodak Black","Lil Wayne","Codeine Dreaming"
,14,"Kendrick Lamar; SZA",,"All the Stars"
,15,Jaden,,Icon
,16,"Post Malone",,"I Fall Apart"
,17,"A$AP Ferg",,"Plain Jane"
,18,"21 Savage; Offset; Metro Boomin",,"Mad Stalkers"
,19,"Kendrick Lamar",Zacari,LOVE.
,20,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
