"Chart ID",Position,Artist,Featured,"Song Title"
,1,"GloRilla; Cardi B",,"Tomorrow 2"
,2,"Ethel Cain",,"American Teenager"
,3,Beyoncé,,"CUFF IT"
,4,"Azealia Banks","Lazy Jay",212
,5,Tiësto,"Tate McRae",10:35
,6,"Ethel Cain",,Ptolemaea
,7,Paramore,,"The News"
,8,RAYE,"070 Shake",Escapism.
,9,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,10,Paramore,,"Misery Business"
,11,"Phoebe Bridgers",,"I Know the End"
,12,"Taylor Swift",,Anti-Hero
,13,"100 gecs",,"Hey Big Man"
,14,"Anne-Marie; Aitch",,PSYCHO
,15,"Billie Eilish",,Oxytocin
,16,"Demi Lovato",,"SKIN OF MY TEETH"
,17,"Ethel Cain",,"Gibson Girl"
,18,"Ethel Cain",,"Sun Bleached Flies"
,19,GAYLE,,indieedgycool
,20,Halsey,,"Experiment On Me"
,21,Halsey,,"The Tradition"
,22,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,23,"Leah Kate",,"Alive and Unwell"
,24,"Lil Nas X",,"STAR WALKIN'"
,25,Lizzo,,"2 Be Loved (Am I Ready)"
,26,"Lucy Dacus",,"It's Too Late"
,27,MUNA,,"What I Want"
,28,"Phoebe Bridgers",,Kyoto
,29,"Taylor Swift",,"Lavender Haze"
,30,"Taylor Swift",,"Would've, Could've, Should've"
,31,WILLOW,,"hover like a GODDESS"
,32,"100 gecs",,"Doritos & Fritos"
,33,Beyoncé,,"ALIEN SUPERSTAR"
,34,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,35,"Doja Cat",,Vegas
,36,"Ethel Cain",,Strangers
,37,"Lizzo; Cardi B",,Rumors
,38,"Steve Lacy",,"Bad Habit"
,39,SZA,,F2F
,40,"Taylor Swift",,"Cruel Summer"
,41,"Taylor Swift",,"Vigilante Shit"
,42,"White Town",,"Your Woman"
,43,"Carly Rae Jepsen",,"Talking To Yourself"
,44,"Ethel Cain",,"A House In Nebraska"
,45,"Ethel Cain",,"August Underground"
,46,"Ethel Cain",,"Family Tree"
,47,"Ethel Cain",,"Family Tree (Intro)"
,48,"Ethel Cain",,"Hard Times"
,49,"Ethel Cain",,Televangelism
,50,"Ethel Cain",,Thoroughfare
