"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,"Lucid Dreams"
,2,"Ariana Grande","Nicki Minaj","the light is coming"
,3,"Nicki Minaj","Ariana Grande",Bed
,4,Drake,,"That's How You Feel"
,5,"A$AP Ferg","Nicki Minaj","Plain Jane (Remix)"
,6,"Nicki Minaj","Lil Wayne","Rich Sex"
,7,"Bhad Bhabie","Lil Yachty","Gucci Flip Flops"
,8,"Clean Bandit","Demi Lovato",Solo
,9,"The Carters",,APESHIT
,10,"Ariana Grande",,"no tears left to cry"
,11,Drake,,"Nice For What"
,12,"Post Malone","Ty Dolla $ign",Psycho
,13,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,14,Sugarland,"Taylor Swift",Babe
,15,"Christina Aguilera","Demi Lovato","Fall in Line"
,16,Drake,,Emotionless
,17,Drake,,Nonstop
,18,"Maroon 5","Cardi B","Girls Like You"
,19,OneRepublic,Logic,"Start Again"
,20,"Selena Gomez",,"Back to You"
,21,"5 Seconds of Summer",,Youngblood
,22,Anne-Marie,,2002
,23,"Ariana Grande","Nicki Minaj","Side To Side"
,24,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,25,"Calvin Harris; Dua Lipa",,"One Kiss"
,26,"Calvin Harris",,Summer
,27,"Camila Cabello",,"All These Years"
,28,"Cardi B",,"Be Careful"
,29,"Cardi B",,"Money Bag"
,30,"Charli XCX",,Boys
,31,"Chris Jeday; J Balvin; Ozuna","Cardi B; Offset; Aneul; Arcángel","Ahora Dice (Remix)"
,32,Duplicate,,duplicate
,33,"David Guetta; Sia",,Flames
,34,Delia,,"Da, Mamă"
,35,"Demi Lovato",,Sober
,36,"Demi Lovato",,"Sorry Not Sorry"
,37,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,38,DNCE,,"Cake by the Ocean"
,39,Drake,,"8 Out of 10"
,40,Drake,"Static Major; Ty Dolla $ign","After Dark"
