"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Cutthroat
,2,Evanescence,,"Better Without You"
,3,"Glass Animals",,"Space Ghost Coast to Coast"
,4,"Jake Bugg",,Lost
,5,"Florence + the Machine",,"Call Me Cruella"
,6,MARINA,,"Ancient Dreams In A Modern Land"
,7,"London Grammar",,"How Does It Feel"
,8,"Royal Blood",,Limbo
,9,"Of Monsters and Men",,Destroyer
,10,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,11,P!nk,,"All I Know So Far"
,12,CHVRCHES,,"He Said She Said"
,13,LP,,"One Last Time"
,14,"St. Vincent",,Down
,15,"Years & Years",,Starstruck
,16,"Royal Blood",,Boilermaker
,17,"Billie Eilish",,"Your Power"
,18,"Kings of Leon",,"Stormy Weather"
,19,"Rag'n'Bone Man; P!nk",,"Anywhere Away from Here"
,20,"Vance Joy",,"Missing Piece"
