"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Blue","Jack & Jack",Rise
,2,"Alle Farben","Kelvin Jones; YouNotUs","Only Thing We Know"
,3,"Clean Bandit","Demi Lovato",Solo
,4,"Au/Ra; CamelPhat",,"Panic Room"
,5,Sigala,"Fuse ODG; Sean Paul; Kent Jones","Feels Like Home"
,6,"Calvin Harris; Dua Lipa",,"One Kiss"
,7,NOTD,"Bea Miller","I Wanna Know"
,8,"GoodLuck; Boris Smith",,"Be Yourself"
,9,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,10,"Armin van Buuren","James Newman",Therapy
,11,"Kris Kross Amsterdam; The Boy Next Door","Conor Maynard",Whenever
,12,"Deepend; YouNotUs","Martin Gallop","Woke Up In Bangkok"
,13,"Janelle Monáe",,"Make Me Feel (EDX Dubai Skyline Remix)"
,14,"Banx & Ranx; Ella Eyre","Yxng Bane",Answerphone
,15,"Zonderling; Don Diablo",,"No Good"
,16,"Loud Luxury",Brando,Body
,17,"Zedd; Elley Duhé",,"Happy Now"
,18,Disclosure,"Fatoumata Diawara",Ultimatum
,19,"Sigala; Paloma Faith",,Lullaby
,20,"Axwell /\ Ingrosso",RØMANS,"Dancing Alone"
,21,"The Chainsmokers","Emily Warren","Side Effects"
,22,Kygo,Miguel,"Remind Me To Forget"
,23,"Kygo; Imagine Dragons",,"Born To Be Yours"
,24,"R3HAB; Conor Maynard",,"Hold On Tight"
,25,"David Guetta; Showtek",,"Your Love"
,26,"ATFC; David Penn",,Hipcats
,27,"El Profesor",,"Bella Ciao (HUGEL Remix)"
,28,"Kav Verhouzer; Sjaak",,"Stap Voor Stap"
,29,"Jack Wins","Caitlyn Scarlett",Freewheelin'
,30,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,31,"Dennis Lloyd",,Nevermind
,32,"Robin Schulz",,"Oh Child (album version)"
,33,"W&W; Darren Styles",Giin,"Long Way Down"
,34,"DJ Koze",,"Pick Up"
,35,"Lost Frequencies","James Blunt",Melody
,36,"Martin Garrix",Bonn,"High On Life"
,37,"Dante Klein; Cat Carpenters","Cimo Fränkel","The Way I Love You"
,38,"Rudimental; Major Lazer","Anne-Marie; Mr. Eazi","Let Me Live"
,39,"Martin Garrix",Khalid,Ocean
,40,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
