"Chart ID",Position,Artist,Featured,"Song Title"
041213-ry4n,1,Bastille,,Pompeii
041213-ry4n,2,"Calvin Harris","Ellie Goulding","I Need Your Love"
041213-ry4n,3,"Duke Dumont",A*M*E,"Need U (100%)"
041213-ry4n,4,AlunaGeorge,,"Attracting Flies"
041213-ry4n,5,"Mia Martina",,HeartBreaker
041213-ry4n,6,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
041213-ry4n,7,"The Saturdays",,"What About Us"
041213-ry4n,8,Disclosure,AlunaGeorge,"White Noise"
041213-ry4n,9,Nelly,,"Hey Porsche"
041213-ry4n,10,"Youngblood Hawke",,"We Come Running"
041213-ry4n,11,"Avicii; Nicky Romero",,"I Could Be the One"
041213-ry4n,12,"Havana Brown","R3HAB; Prophet","Big Banana"
041213-ry4n,13,"Justin Timberlake",,Mirrors
041213-ry4n,14,"Nicole Scherzinger",,Boomerang
041213-ry4n,15,P!nk,"Nate Ruess","Just Give Me a Reason"
041213-ry4n,16,Arlissa,,"Sticks & Stones"
041213-ry4n,17,"Robert DeLong",,"Global Concepts"
041213-ry4n,18,"Amelia Lily",,"Party Over"
041213-ry4n,19,"Justin Bieber",Ludacris,"All Around the World"
041213-ry4n,20,Rudimental,"Ella Eyre","Waiting All Night"
041213-ry4n,21,"Olly Murs",,"Army of Two"
041213-ry4n,22,"Bruno Mars",,"When I Was Your Man"
041213-ry4n,23,"Little Mix","Missy Elliott","How Ya Doin'?"
041213-ry4n,24,"Ellie Goulding",,Explosions
041213-ry4n,25,Disclosure,"Sam Smith",Latch
041213-ry4n,26,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
041213-ry4n,27,Example,,"Perfect Replacement"
041213-ry4n,28,"Carly Rae Jepsen",,"Tonight I'm Getting Over You"
041213-ry4n,29,HAIM,,Falling
041213-ry4n,30,"Jessie Ware",,"If You're Never Gonna Move"
041213-ry4n,31,"Iggy Azalea",,Work
041213-ry4n,32,will.i.am,"Justin Bieber",#thatPOWER
041213-ry4n,33,Zedd,Foxes,Clarity
041213-ry4n,34,"One Direction",,"One Way or Another (Teenage Kicks)"
041213-ry4n,35,"Taylor Swift",,22
041213-ry4n,36,"Anna Kendrick",,"Cups (Pitch Perfect's ""When I'm Gone"")"
041213-ry4n,37,"Avril Lavigne",,"Here's to Never Growing Up"
041213-ry4n,38,"Little Mix",,"Change Your Life"
041213-ry4n,39,Rihanna,"Mikky Ekko",Stay
041213-ry4n,40,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
