"Chart ID",Position,Artist,Featured,"Song Title"
111816-moremusic,1,"Jennifer Rostock",,Hengstin
111816-moremusic,2,"Zara Larsson",,"I Would Like"
111816-moremusic,3,Adele,,"Water Under the Bridge"
111816-moremusic,4,"Robbie Williams",,"Love My Life"
111816-moremusic,5,"Dami Im",,"Fighting for Love"
111816-moremusic,6,"Bebe Rexha",,"I Got You"
111816-moremusic,7,Fergie,,"Life Goes On"
111816-moremusic,8,"Bonnie McKee",,Easy
111816-moremusic,9,"The Veronicas",,"On Your Side"
111816-moremusic,10,"Little Mix",,"Shout Out to My Ex"
111816-moremusic,11,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
111816-moremusic,12,"Niall Horan",,"This Town"
111816-moremusic,13,"Krista Siegfrids",,"Be Real"
111816-moremusic,14,"Eden xo",,"El Barrio"
111816-moremusic,15,"Aura Dione",,"Indian Giver"
111816-moremusic,16,"I Heart Sharks",,"Lost Forever"
111816-moremusic,17,"Fifth Harmony",,"That's My Girl"
111816-moremusic,18,ALMA,,"Dye My Hair"
111816-moremusic,19,MØ,,Drum
111816-moremusic,20,"Lady Gaga",,"Perfect Illusion"
