"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The 1975",,Happiness
,2,"Taylor Swift",,"Lavender Haze"
,3,"The 1975",,"Part Of The Band"
,4,"The 1975",,"Me & You Together Song"
,5,"The 1975",,"Oh Caroline"
,6,"The 1975",,"She's American"
,7,Beyoncé,,"CUFF IT"
,8,"Taylor Swift",,Anti-Hero
,9,"Ice Spice",,"Munch (Feelin' U)"
,10,"Tevin Campbell",,"Can We Talk?"
,11,"Ice Spice",,"Bikini Bottom"
,12,Beyoncé,,"BREAK MY SOUL"
,13,Beyoncé,,THIQUE
,14,"Ice Spice",,"No Clarity"
,15,Beyoncé,,"CHURCH GIRL"
,16,Beyoncé,,"ALL UP IN YOUR MIND"
,17,SZA,,Shirt
,18,"Taylor Swift",,Karma
,19,"Chlöe; Latto",,"For the Night"
,20,"Kristine W",,"One More Try"
,21,Gotye,Kimbra,"Somebody That I Used To Know"
,22,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,23,Dayglow,,"Close To You"
,24,"Taylor Swift",,Question...?
,25,Rihanna,,"Lift Me Up"
,26,"Bugzy Malone; MIST",,Energy
,27,"The Weeknd",,"Out of Time"
,28,"Harry Styles",,"Late Night Talking"
,29,"The Weeknd",,"Best Friends"
,30,Joji,,"Glimpse of Us"
,31,"Yung Lean","FKA twigs",Bliss
,32,"The Weeknd",,"Is There Someone Else?"
,33,"Rina Sawayama",,"Hold the Girl"
,34,"The Weeknd",,"How Do I Make You Love Me?"
,35,"Rina Sawayama",,"Minor Feelings"
,36,"Steve Lacy",,"Bad Habit"
,37,"Doja Cat",,Vegas
,38,Alizée,,"Moi... Lolita"
,39,"The Weeknd","Tyler, The Creator","Here We Go... Again"
,40,"Jazmine Sullivan",,Stanley
