"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taio Cruz",,Dynamite
,2,"Katy Perry","Snoop Dogg","California Gurls"
,3,"Katy Perry",,"Teenage Dream"
,4,"Enrique Iglesias",Pitbull,"I Like It"
,5,B.o.B,"Hayley Williams",Airplanes
,6,"Mike Posner",,"Cooler Than Me"
,7,Eminem,Rihanna,"Love the Way You Lie"
,8,Rihanna,,"Rude Boy"
,9,B.o.B,"Bruno Mars","Nothin' on You"
,10,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,11,"Bruno Mars",,"Just the Way You Are"
,12,"Jason Derulo",,"Ridin’ Solo"
,13,B.o.B,"Rivers Cuomo",Magic
,14,"La Roux",,Bulletproof
,15,Paramore,,"The Only Exception"
,16,"Flo Rida","David Guetta","Club Can't Handle Me"
,17,"Maroon 5",,Misery
,18,Shontelle,,Impossible
,19,Kesha,,"Take It Off"
,20,"Black Eyed Peas",,"Rock That Body"
,21,"Uncle Kracker",,Smile
,22,"David Guetta; Chris Willis","Fergie; LMFAO","Gettin' Over You"
,23,"Taylor Swift",,Mine
,24,"Neon Trees",,Animal
,25,"Alicia Keys",Drake,"Un-Thinkable (I'm Ready)"
,26,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,27,"Kenny Chesney",,"The Boys Of Fall"
,28,Rihanna,Slash,"Rockstar 101"
,29,"Trey Songz","Nicki Minaj","Bottoms Up"
,30,"Far East Movement","The Cataracs; Dev","Like a G6"
