"Chart ID",Position,Artist,Featured,"Song Title"
20140805_treborAA,1,"Brantley Gilbert","Justin Moore; Thomas Rhett","Small Town Throwdown"
20140805_treborAA,2,"Chase Rice",,"Ready Set Roll"
20140805_treborAA,3,"Scotty McCreery",,"Feelin' It"
20140805_treborAA,4,"Kristian Bush",,"Trailer Hitch"
20140805_treborAA,5,"Billy Currington",,"We Are Tonight"
20140805_treborAA,6,"Tim McGraw","Faith Hill","Meanwhile Back At Mama's"
20140805_treborAA,7,"Kenny Chesney",,"American Kids"
20140805_treborAA,8,"Jason Aldean",,"Burnin' It Down"
20140805_treborAA,9,"Miranda Lambert; Carrie Underwood",,"Somethin' Bad"
20140805_treborAA,10,"The Swon Brothers",,"Later On"
20140805_treborAA,11,"Eric Paslay",,"Song About A Girl"
20140805_treborAA,12,"Cole Swindell",,"Hope You Get Lonely Tonight"
20140805_treborAA,13,"Luke Bryan",,"Roller Coaster"
20140805_treborAA,14,"Joe Nichols",,Yeah
20140805_treborAA,15,"Lee Brice",,"I Don't Dance"
20140805_treborAA,16,"Jake Owen",,"What We Ain't Got"
20140805_treborAA,17,"Brad Paisley",,"River Bank"
20140805_treborAA,18,"Lady A",,Bartender
20140805_treborAA,19,"Sam Hunt",,"Leave the Night On"
20140805_treborAA,20,"Thompson Square",,"I Can't Outrun You"
20140805_treborAA,21,"Dierks Bentley",,"Drunk On A Plane"
20140805_treborAA,22,Parmalee,,"Close Your Eyes"
20140805_treborAA,23,"Eli Young Band",,Dust
20140805_treborAA,24,"Dustin Lynch",,"Where It's At (Yep, Yep)"
20140805_treborAA,25,"Florida Georgia Line",,Dirt
20140805_treborAA,26,"Love and Theft",,"Night That You'll Never Forget"
20140805_treborAA,27,"Rascal Flatts",,Payback
20140805_treborAA,28,"Dean Alexander",,"Live A Little"
20140805_treborAA,29,"David Nail",,"Kiss You Tonight"
20140805_treborAA,30,"Eric Church",,"Cold One"
