"Chart ID",Position,Artist,Featured,"Song Title"
,1,ITZY,,"DALLA DALLA"
,2,"MONSTA X",,Alligator
,3,MAMAMOO,,"Wind Flower"
,4,"TOMORROW X TOGETHER",,CROWN
,5,ONF,,"We Must Love"
,6,CLC,,No
,7,"Ariana Grande",,"7 rings"
,8,"Shawn Mendes",,"In My Blood"
,9,MINO,,FIANCÉ
,10,ASTRO,,"All Night"
,11,EXO,,"Love Shot"
,12,GOT7,,"If You Do"
,13,"Ava Max",,"Sweet but Psycho"
,14,"THE BOYZ",,"No Air"
,15,SUNMI,,Noir
,16,Apink,,"%% (Eung Eung)"
,17,GFRIEND,,Sunrise
,18,"Roh Taehyun",,"I Wanna Know"
,19,Lovelyz,,"Lost N Found"
,20,"Golden Child",,Genie
,21,"OH MY GIRL",,"Liar Liar"
,22,"NU'EST W",,"Help Me"
,23,"CHUNG HA",,"Gotta Go"
,24,SF9,,Enough
,25,SISTAR,,"Touch My Body"
,26,"Agust D",,"Agust D"
,27,ONEUS,,Valkyrie
,28,V,,Scenery
,29,PENTAGON,,"Critical Beauty"
,30,j-hope,"Supreme Boi","HANGSANG (항상)"
,31,BTS,,Epiphany
,32,(G)I-DLE,,Senorita
,33,"Hyolyn; Jooyoung",Iron,Erase
,34,"WANNA ONE",,"Spring Breeze"
,35,"Red Velvet",,"Red Flavor"
,36,BLACKPINK,,WHISTLE
,37,IZ*ONE,,"La Vie En Rose"
,38,SUNMI,,Siren
,39,"Ariana Grande",,"thank u, next"
,40,TWICE,,"Dance the Night Away"
,41,JENNIE,,SOLO
,42,I.O.I,,"Whatta Man (Good Man)"
,43,MXM,,"Ya Ya Ya"
,44,Jus2,,"FOCUS ON ME"
,45,TWICE,,"YES or YES"
,46,SEVENTEEN,,Home
,47,"Bebe Rexha",,"I'm a Mess"
,48,"Ha Sungwoon","Park Jihoon","Don't Forget"
,49,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,50,"SEULGI; SinB; CHUNG HA; JEON SOYEON",,"Wow Thing"
