"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Look What You Made Me Do"
,2,"Taylor Swift",,"...Ready For It?"
,3,"Bridgit Mendler",RKCB,Diving
,4,"Fifth Harmony",,"Don't Say You Love Me"
,5,Kesha,,Rainbow
,6,"Vera Blue",,"First Week"
,7,"Fifth Harmony",,Deliver
,8,Lights,,Savage
,9,"Julia Michaels",,"Worst in Me"
,10,"Fifth Harmony",,"Make You Mad"
,11,"Demi Lovato",,"Sorry Not Sorry"
,12,"Fifth Harmony",,"He Like That"
,13,"Julia Michaels",,"Make It Up to You"
,14,Lights,,Skydiving
,15,"Vera Blue",,Mended
