"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Park Jihoon",,360
,2,"Ellie Goulding",,"Love Me Like You Do"
,3,SF9,,"Good Guy"
,4,BTS,,"Black Swan"
,5,"Red Velvet",,Psycho
,6,"Golden Child",,"Without You"
,7,EVERGLOW,,"DUN DUN"
,8,ASTRO,,"Blue Flame"
,9,"The Pussycat Dolls",,React
,10,CIX,,Numb
,11,"Honor Society",,"Where Are You Now"
,12,"Golden Child",,Wannabe
,13,ZICO,,"Any Song"
,14,Adele,,Hello
,15,"Ariana Grande","Nicki Minaj","Side To Side"
,16,VICTON,,"nostalgic night"
,17,SF9,,Fanfare
,18,WJSN,,"As You Wish"
,19,AOA,,"Come See Me"
,20,NU'EST,,"Love Me"
