"Chart ID",Position,Artist,Featured,"Song Title"
123121-mayman,1,"Billie Eilish",,"Happier Than Ever"
123121-mayman,2,"Taylor Swift",,"All Too Well (Taylor's Version)"
123121-mayman,3,"Doja Cat",,Woman
123121-mayman,4,SZA,,"I Hate U"
123121-mayman,5,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
123121-mayman,6,"Kanye West","Baby Keem; Travis Scott","Praise God"
123121-mayman,7,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
123121-mayman,8,"Sam Fender",,"Seventeen Going Under"
123121-mayman,9,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
123121-mayman,10,"Playboi Carti",,Sky
123121-mayman,11,"Troye Sivan",,"Angel Baby"
123121-mayman,12,"Billie Eilish",,"Billie Bossa Nova"
123121-mayman,13,"Doja Cat; The Weeknd",,"You Right"
123121-mayman,14,"Post Malone; The Weeknd",,"One Right Now"
123121-mayman,15,"Jack Harlow","Pooh Shiesty","SUVs (Black On Black)"
123121-mayman,16,Adele,,"Oh My God"
123121-mayman,17,"Juice WRLD",,"Already Dead"
123121-mayman,18,Drake,"Lil Baby","Girls Want Girls"
123121-mayman,19,Adele,,"Easy On Me"
123121-mayman,20,"Playboi Carti",,"Stop Breathing"
123121-mayman,21,"Doja Cat",,"Need to Know"
123121-mayman,22,"The Weeknd",,"Take My Breath"
123121-mayman,23,"Roddy Ricch","Fivio Foreign","murda one"
123121-mayman,24,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
123121-mayman,25,"Doja Cat",,"Get Into It (Yuh)"
123121-mayman,26,"Kanye West; The Weeknd","Lil Baby",Hurricane
123121-mayman,27,Drake,"21 Savage; Project Pat","Knife Talk"
123121-mayman,28,"Sam Fender",,"Long Way Off"
123121-mayman,29,Drake,"Future; Young Thug","Way 2 Sexy"
123121-mayman,30,"Mariah Carey",,"All I Want for Christmas Is You"
