"Chart ID",Position,Artist,Featured,"Song Title"
092817-muradeth,1,Plaza,,"Run This"
092817-muradeth,2,dvsn,,Mood
092817-muradeth,3,Plaza,,Personal
092817-muradeth,4,"Gucci Mane","The Weeknd",Curve
092817-muradeth,5,"The Killers",,"Run for Cover"
092817-muradeth,6,Drake,Giggs,KMT
092817-muradeth,7,"A$AP Ferg",,"Plain Jane"
092817-muradeth,8,"Young Thug; Carnage","Meek Mill",Homie
092817-muradeth,9,Plaza,,Over
092817-muradeth,10,"The Game",,"Put You On The Game"
092817-muradeth,11,"Post Malone","21 Savage",rockstar
092817-muradeth,12,"The Weeknd","Daft Punk",Starboy
092817-muradeth,13,Migos,Drake,"Versace (Remix)"
092817-muradeth,14,Drake,,"0-100/The Catch Up"
092817-muradeth,15,"Michael Jackson",,"Another Part Of Me"
092817-muradeth,16,dvsn,,Angela
092817-muradeth,17,"Roy Woods",,"Got Me"
092817-muradeth,18,Plaza,,Karma
092817-muradeth,19,"Michael Jackson",,"Leave Me Alone"
092817-muradeth,20,"Michael Jackson",,"Liberian Girl"
092817-muradeth,21,Kelela,,LMK
092817-muradeth,22,"The Killers",,"Mr. Brightside"
092817-muradeth,23,HAIM,,"Nothing's Wrong"
092817-muradeth,24,Plaza,,Reason
092817-muradeth,25,"Carly Rae Jepsen",,"Run Away with Me"
092817-muradeth,26,"Michael Jackson",,"Speed Demon"
092817-muradeth,27,"Rae Sremmurd",,Swang
092817-muradeth,28,Wheatus,,"Teenage Dirtbag"
092817-muradeth,29,"Kevin Lyttle",,"Turn Me On"
092817-muradeth,30,"The Killers",,"Tyson vs Douglas"
