"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,"Run Away"
,2,"THE BOYZ",,D.D.D
,3,X1,,FLASH
,4,"THE BOYZ",,"No Air"
,5,Sulli,,Goblin
,6,ONEUS,,"LIT (가자)"
,7,ONF,,Why
,8,"TEEN TEEN",,"It's On You"
,9,"TOMORROW X TOGETHER",,"Blue Orangeade"
,10,"NCT 127",,SUPERHUMAN
,11,JoJo,,Disaster
,12,"Rocket Punch",,"BIM BAM BUM"
,13,f(x),,"Electric Shock"
,14,"W Project 4; Woollim Rookie",,1M1S
,15,UP10TION,,"Your Gravity"
,16,ATEEZ,,"Say My Name"
,17,"NCT DREAM",,BOOM
,18,SUNMI,,LALALAY
,19,D.O.,,"That's Okay"
,20,j-hope,"Becky G","Chicken Noodle Soup"
,21,SEVENTEEN,,HIT
,22,UNIQ,,"Falling In Love"
,23,BTS,Lauv,"Make It Right (Remix)"
,24,"B Of You (B.O.Y)",,Blurry
,25,EVERGLOW,,Adios
,26,SF9,,RPM
,27,NU'EST,,"Love Me"
,28,TWICE,,"Feel Special"
,29,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,30,KANGDANIEL,,"What Are You Up To?"
