"Chart ID",Position,Artist,Featured,"Song Title"
082111-briry,1,"Maroon 5","Christina Aguilera","Moves Like Jagger"
082111-briry,2,Coldplay,,"Every Teardrop Is a Waterfall"
082111-briry,3,"Avril Lavigne",,Smile
082111-briry,4,"Wolf Gang",,"The King And All Of His Men"
082111-briry,5,"Lady Gaga",,"The Edge of Glory"
082111-briry,6,"Katy B",,"Easy Please Me"
082111-briry,7,"The Sounds",,"Dance With the Devil"
082111-briry,8,"Clare Maguire",,"Ain't Nobody"
082111-briry,9,Björk,,Crystalline
082111-briry,10,Augustana,,"Steal Your Heart"
082111-briry,11,"Cher Lloyd",,"Swagger Jagger"
082111-briry,12,"The Feeling",,"Set My World On Fire"
082111-briry,13,Paramore,,Monster
082111-briry,14,"Ginger Ninja",,Sunshine
082111-briry,15,"Cobra Starship",Sabi,"You Make Me Feel..."
082111-briry,16,Rihanna,,S&M
082111-briry,17,Robyn,,"Call Your Girlfriend"
082111-briry,18,"Skylar Grey",,"Dance Without You"
082111-briry,19,"Nicola Roberts",,"Beat of My Drum"
082111-briry,20,"Matt and Kim",,"Block After Block"
