"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Summer Walker; SZA",,"No Love"
,2,"Doja Cat",,"Need to Know"
,3,"Doja Cat",,"Get Into It (Yuh)"
,4,"Doja Cat",,Naked
,5,"Alina Baraz",,"Change My Mind"
,6,"Alina Baraz",,Maze
,7,"Summer Walker; JT",,"Ex For A Reason"
,8,"Alina Baraz",,"Right There"
,9,"Doja Cat",,Woman
,10,Chlöe,,"Have Mercy"
,11,"Olivia Rodrigo",,"All I Want"
,12,"Elton John; Young Thug; Nicki Minaj",,"Always Love You"
,13,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,14,"Doja Cat",Gunna,"Why Why"
,15,"Doja Cat",,Ride
,16,"Lil Nas X",,"THATS WHAT I WANT"
,17,"Alina Baraz",,"Alone With You"
,18,"Doja Cat; The Weeknd",,"You Right"
,19,Normani,"Cardi B","Wild Side"
,20,"Billie Eilish",,"Happier Than Ever"
,21,"Summer Walker; Cardi B",,"Bitter (Narration by Cardi B)"
,22,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,23,"Lil Nas X","Doja Cat",SCOOP
,24,Tinashe,Absolutely,333
,25,"Alina Baraz",,"No Interference"
,26,"Jhené Aiko",,"Blue Dream"
,27,"Little Mix",,"Cut You Off"
,28,"Doja Cat",Eve,Tonight
,29,"Doja Cat",,"Up And Down"
,30,PinkPantheress,,Nineteen
,31,SZA,,"Good Days"
,32,Adele,,"Easy On Me"
,33,"Doja Cat",SZA,"Kiss Me More"
,34,"Billie Eilish",,"Billie Bossa Nova"
,35,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,36,"Summer Walker","Pharrell Williams; The Neptunes","Dat Right There"
,37,"Summer Walker",,"4th Baby Mama"
,38,"Billie Eilish",,"Getting Older"
,39,Tinashe,,"Let Go"
,40,"Doja Cat",,"Been Like This"
