"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson; MNEK",,"Never Forget You"
,2,Benjamin,,Unbreakable
,3,Adele,,Hello
,4,"Justin Bieber",,Sorry
,5,"Pia Mia",,Touch
,6,"Ariana Grande",,Focus
,7,"Years & Years",,"Eyes Shut"
,8,"One Direction",,Perfect
,9,Eaves,,"Alone in My Mind"
,10,"Conrad Sewell",,Wandering
,11,"Troye Sivan",,"TALK ME DOWN"
,12,"The Rocket Summer",,"Same Air"
,13,"Fleur East",,Sax
,14,"Conrad Sewell",,"Who You Lovin"
,15,"Carrie Underwood",,"What I Never Knew I Always Wanted"
,16,"The Vamps",,"Wake Up"
,17,"Shawn Mendes",,Stitches
,18,"Sigma; Rita Ora",,"Coming Home"
,19,"Troye Sivan",,WILD
,20,"One Direction",,"Drag Me Down"
,21,"Justin Bieber",,"What Do You Mean?"
,22,Aurora,,"Half the World Away"
,23,"Benjamin Lasnier",,"Love You Out Loud"
,24,"Ellie Goulding",,Army
,25,"Demi Lovato","Iggy Azalea","Kingdom Come"
,26,"Pia Mia","Chris Brown; Tyga","Do It Again"
,27,"Mr Showbiz",,"Showbiz Christmas"
,28,Zedd,"Troye Sivan",Papercut
,29,"Jess Glynne",,"Take Me Home"
,30,"Jamie Lawson",,"Wasn't Expecting That"
,31,Benjamin,,"Young and Restless"
,32,"Jess Kent",,"Get Down"
,33,"Conrad Sewell",,"Hold Me Up"
,34,"Troye Sivan",,FOOLS
,35,"Justin Bieber",,"I'll Show You"
,36,"Carrie Underwood",,Heartbeat
,37,"5 Seconds of Summer",,"Hey Everybody!"
,38,"Troye Sivan",,BITE
,39,"Little Mix",,"Love Me Like You"
,40,"Ellie Goulding",,"On My Mind"
