"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bailey Zimmerman",,"Rock and a Hard Place"
,2,"Kevin Quinn",,"I'm Still Breathing"
,3,"Post Malone",,Chemical
,4,"All Time Low",,"The Sound of Letting Go"
,5,"John Lundvik",,"Too Late for Love"
,6,Planetboom,,"I Believe"
,7,"Metejoor; Hannah Mae",,"Wat Wil Je Van Mij"
,8,"Kevin Quinn",,"It's About Time"
,9,"Joker Out",,"Carpe Diem"
,10,"Kevin Quinn",,Wildfire
,11,Libianca,"Cian Ducrot",People
,12,"Morgan Wallen",,"Everything I Love"
,13,LPS,,"Osem Korakov"
,14,Unspoken,,Reason
,15,"Gera MX; Christian Nodal",,"Botella Tras Botella"
,16,Voyager,,Promise
,17,"Bailey Zimmerman",,"Fall in Love"
,18,"Elvis Crespo",,Suavemente
,19,"Love & The Outcome",,"I'm Not Lucky, I'm Blessed"
,20,Snollebollekes,,"Hullemaal Kapot"
