"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Ed Sheeran",,"Bad Habits"
,3,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,4,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,5,"Polo G",,RAPSTAR
,6,"Doja Cat",SZA,"Kiss Me More"
,7,"The Weeknd",,"Save Your Tears"
,8,"Olivia Rodrigo",,"deja vu"
,9,"Olivia Rodrigo",,"drivers license"
,10,"Doja Cat; The Weeknd",,"You Right"
,11,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,12,"Glass Animals",,"Heat Waves"
,13,"Masked Wolf",,"Astronaut In The Ocean"
,14,"Dua Lipa",DaBaby,Levitating
,15,Drake,"Lil Baby","Wants and Needs"
,16,Giveon,,"Heartbreak Anniversary"
,17,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,18,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,19,"Doja Cat",,"Need to Know"
,20,"The Weeknd",,"Blinding Lights"
,21,"Olivia Rodrigo",,"favorite crime"
,22,"Cardi B",,Up
,23,Drake,,"What's Next"
,24,"Lil Tjay",6LACK,"Calling My Phone"
,25,H.E.R.,"Chris Brown","Come Through"
,26,"Olivia Rodrigo",,traitor
,27,"Dua Lipa",,"We're Good"
,28,"Anne-Marie; Niall Horan",,"Our Song"
,29,"Duncan Laurence",,Arcade
,30,24kGoldn,"iann dior",Mood
,31,"Ariana Grande",,34+35
,32,"Travis Scott; HVME",,"Goosebumps (Remix)"
,33,Drake,"Rick Ross","Lemon Pepper Freestyle"
,34,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
,35,"Olivia Rodrigo",,happier
,36,SpotEmGottem,DaBaby,"Beat Box 3"
,37,"Maroon 5",,Lost
,38,"Bad Bunny; Jhayco",,DÁKITI
,39,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,40,Migos,"Polo G",Malibu
,41,"All Time Low",blackbear,Monsters
,42,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
,43,"Yung Bleu",Drake,"You're Mines Still (Remix)"
,44,Migos,,Avalanche
,45,"The Kid LAROI",,"WITHOUT YOU"
,46,"Justin Bieber",,"Hold On"
,47,"Ed Sheeran",,Afterglow
,48,CJ,,Whoopty
,49,"Justin Bieber","Burna Boy","Loved By You"
,50,"Justin Bieber",,Anyone
