"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,"Born to Make You Happy"
,2,"Christina Aguilera",,"What a Girl Wants"
,3,"The Corrs",,"Radio - MTV Unplugged Version"
,4,"Alanis Morissette",,"That I Would Be Good (Unplugged)"
,5,"Jennifer Lopez",,"Waiting for Tonight"
,6,"Céline Dion",,"That's the Way It Is"
,7,"Enrique Iglesias",,"Rhythm Divine"
,8,A*Teens,,"Super Trouper"
,9,"Wamdue Project",,"King of My Castle"
,10,Vengaboys,,"Kiss (When the Sun Don't Shine)"
,11,"Sixpence None the Richer",,"There She Goes"
,12,Len,,"Steal My Sunshine"
,13,Five,,"Keep On Movin'"
,14,"Alice Deejay",,"Back in My Life"
,15,"Tin Tin Out","Emma Bunton","What I Am"
,16,"Shania Twain",,"You've Got a Way (Notting Hill Remix)"
,17,"Shania Twain",,"Man! I Feel Like a Woman! (International Mix)"
,18,"Destiny's Child",,"Bug a Boo"
,19,"Robbie Williams",,"She's the One"
,20,"Whitney Houston",,"I Learned from the Best"
,21,Shaft,,"(Mucho Mambo) Sway"
,22,"Eiffel 65",,"Move Your Body"
,23,"Ricky Martin",,"Shake Your Bon-Bon"
,24,"Alice Deejay",,"Better Off Alone"
,25,Moby,,"Why Does My Heart Feel So Bad?"
,26,TLC,,"Dear Lie"
,27,"Geri Halliwell",,"Lift Me Up"
,28,Moloko,,"Sing It Back - Boris Dlugosch Mix"
,29,"Marc Anthony",,"I Need to Know"
,30,"Mariah Carey",JAY-Z,Heartbreaker
