"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,"Love Yourself"
,2,"Twenty One Pilots",,"Stressed Out"
,3,"The Weeknd",,"In the Night"
,4,"The Chainsmokers",ROZES,Roses
,5,"Selena Gomez",,"Same Old Love"
,6,Daya,,"Hide Away"
,7,"Flo Rida",,"My House"
,8,"Alessia Cara",,Here
,9,DNCE,,"Cake by the Ocean"
,10,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,11,"Taylor Swift",,"Out of the Woods"
,12,Adele,,Hello
,13,"Charlie Puth",,"One Call Away"
,14,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,15,"Robin Schulz","Francesco Yates",Sugar
,16,"Jason Derulo",,"Get Ugly"
,17,"Tori Kelly",,Hollow
,18,"Rachel Platten",,"Stand By You"
,19,ZAYN,,PILLOWTALK
,20,"David Guetta","Sia; Fetty Wap","Bang My Head"
