"Chart ID",Position,Artist,Featured,"Song Title"
,1,Avicii,,"Wake Me Up"
,2,"Alicia Keys",Drake,"Un-Thinkable (I'm Ready)"
,3,"J. Cole",,"Love Yourz"
,4,"Kendrick Lamar",,Alright
,5,"Ghost Town DJ’s",,"My Boo"
,6,"Kendrick Lamar",,DNA.
,7,"The Notorious B.I.G.",,Juicy
,8,T.I.,Rihanna,"Live Your Life"
,9,"The Weeknd","Kendrick Lamar",Sidewalks
,10,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,11,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,12,2Pac,Talent,Changes
,13,Rihanna,,Disturbia
,14,"Kendrick Lamar",,HUMBLE.
,15,"Prince; The Revolution",,"I Would Die 4 U"
,16,"Earth, Wind & Fire",,"Let's Groove"
,17,"Lupe Fiasco",,"The Show Goes On"
,18,"Kendrick Lamar","Bilal; Anna Wise; Thundercat","These Walls"
,19,"Childish Gambino",,"V. 3005"
,20,"Chris Brown",,"Yeah 3X"
