"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"In Your Eyes"
,2,"Zedd; Jasmine Thompson",,Funny
,3,"Lady Gaga; Ariana Grande",,"Rain On Me"
,4,blackbear,,"queen of broken hearts"
,5,"Doja Cat",,"Say So"
,6,"Gryffin; John Martin",,Cry
,7,"Dua Lipa",,Hallucinate
,8,Dotan,,Numb
,9,"Astrid S",,"Dance Dance Dance"
,10,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,11,"Juice WRLD; Marshmello; The Kid LAROI","Polo G","Hate The Other Side"
,12,"Jonas Brothers","KAROL G",X
,13,"Sofi Tukker; Gorgon City",,"House Arrest"
,14,PIZZA,,Улыбка
,15,"Going Deeper",,"Lights Out"
,16,"Surf Mesa",Emilee,"ily (i love you baby)"
,17,"Nathan Dawe",KSI,Lighter
,18,BENEE,"Gus Dapperton",Supalonely
,19,twocolors,,Lovefool
,20,"Filatov & Karas","Deepest Blue","Give It Away"
