"Chart ID",Position,Artist,Featured,"Song Title"
,1,Frøder,,Fighter
,2,"Taylor Swift",,"Look What You Made Me Do"
,3,Mynth,,Mirrors
,4,"Eva Simons",,Avalon
,5,Prequell,"Rae Morris","Part XIV"
,6,Plaitum,,Ovation
,7,"Joan Thiele",,Armenia
,8,DNCE,"Nicki Minaj","Kissing Strangers"
,9,girli,,"Girl I Met On The Internet"
,11,Krewella,Diskord,Beggars
,12,"Tove Lo",,"disco tits"
,13,"Sabrina Carpenter",,Thumbs
,14,"St. Vincent",,"Los Ageless"
,15,"Taylor Swift",,"...Ready For It?"
,16,"Eva Simons",,Guaya
,17,"Playmen; VASSY",,"I Should Have Said"
,18,"Selena Gomez; Marshmello",,Wolves
,19,"Little Mix",Stormzy,Power
,20,MØ,,"When I Was Young"
,21,"Portugal. The Man",,"Feel It Still"
,22,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,23,"Camila Cabello","Young Thug",Havana
,24,AJR,,Weak
,25,Grimes,"Janelle Monáe","Venus Fly"
,26,"Annet Charitonova","Ben Cristovao",Taktomabyt
,27,"Clean Bandit","Julia Michaels","I Miss You"
,28,"Jax Jones","Ina Wroldsen",Breathe
,29,Kesha,,Praying
,30,"Dua Lipa",,"New Rules"
,31,Mustii,,"Feed Me"
,32,"Paul Rey",,"All Falls Down"
,33,"Sasha Siem",,"Bird Burning"
,34,"Jarina De Marco",,STFU
,35,"Rita Ora",,Anywhere
,36,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,37,"Kelly Clarkson",,"Love So Soft"
,38,"Taryn Manning",,GLTCHLFE
,39,"Selena Gomez","Gucci Mane",Fetish
,,"Demi Lovato",,"Sorry Not Sorry"
