"Chart ID",Position,Artist,Featured,"Song Title"
,1,"J Dna",,"Sand and Gold"
,2,"aivi & surasshu",,"Petals in the Wind"
,3,"Serena Ryder",,"My Heart Cries For You"
,4,"Curtis Waters",,System
,5,"Linkin Park",,"Burn It Down"
,6,"SG Lewis","Robyn; Channel Tres",Impact
,7,"aivi & surasshu",,"Face My Fears - Boss 2"
,8,"The Hooters",,"Karla With A K"
,9,"Magdalena Bay",,Killshot
,10,"Ludwig Van Beethoven",,"Moonlight Sonata"
,11,"Joriah Kwamé","Taylor Louderman","Little Miss Perfect"
,12,M83,,"Midnight City"
,13,Correatown,,"Everything, All At Once"
,14,"ILLENIUM; Tom DeLonge; Angels & Airwaves",,"Paper Thin"
,15,"The Weeknd",,"Blinding Lights"
,16,SANDR,,"Miles High"
,17,Slowdive,,Alison
,18,Zaz,,"Coeur Volant"
,19,lilyrabbitsings,,"Two Worlds Apart"
,20,"Penny Parker",,"New Day"
,21,"MartyCanFly; Box Car Racer",,"Sorrow (BoxCureRacer)"
,22,"Junko Ohashi",,"Telephone Number"
,23,"J Dna",,"Long For, pt. ii"
,24,"Box Car Racer",,Sorrow
,25,"aivi & surasshu",,"Paint the Future - Ima's Theme - Battle 3 - Instrumental"
,26,"Joriah Kwamé","Allie Gray",Ordinary
,27,Zaz,,"Nos vies"
,28,YG,"Nipsey Hussle",FDT
,29,"Within Temptation",,Sinéad
,30,"Asuka Hayazaki; Atsuko Asahi; Hajime Wakai",,"Plasm Wraith"
,31,"SG Lewis",Clairo,Better
,32,"Beach House",,"Space Song"
,33,"Kate Micucci",,"Looking Forward"
,34,"Carly Rae Jepsen",,"Now I Don't Hate California After All"
,35,Cher,,"You Wouldn't Know Love"
,36,"Soccer Mommy",,Drive
,37,PVRIS,"070 Shake","Use Me"
,38,"aivi & surasshu",,"Rhythm of the Wild"
,39,"Edvard Grieg",,"Morning Mood"
,40,Sweet,,"The Ballroom Blitz"
,41,"Adria Kain",,"Peace Be Still"
,42,"Taylor Swift",,"I Wish You Would"
,43,Metallica,,"No Leaf Clover (S&M2)"
,44,"Richard Lord",,"Dans Une Galaxie Près De Chez Vous - Générique"
,45,"Serena Ryder",,Waterfall
,46,"The Muslims",,"Punch a Nazi"
,47,Lorde,,"Green Light (Chromeo Remix)"
,48,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,49,"Ariana Grande",,R.E.M
,50,"Lucy Dacus",,"Night Shift"
