"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Heaven in Hiding"
,2,Halsey,,"Bad at Love"
,3,Halsey,,"Don't Play"
,4,Halsey,"Lauren Jauregui",Strangers
,5,Halsey,,"Devil in Me"
,6,Halsey,,"Good Mourning"
,7,Halsey,Quavo,Lie
,8,Halsey,,"Walls Could Talk"
,9,Halsey,,"Now Or Never"
,10,Halsey,,Alone
,11,Halsey,,"Eyes Closed"
,12,Halsey,,"Angel On Fire"
,13,Halsey,,Sorry
,14,Halsey,,"100 Letters"
,15,Halsey,"Cashmere Cat",Hopeless
,16,Halsey,,"The Prologue"
,17,"Clean Bandit; MARINA",,Disconnect
,18,Ängie,,Spun
,19,Ängie,,"Housewife Spliffin'"
,20,Ängie,,"Smoke Weed Eat Pussy"
