"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dave,Ruelle,Lesley
,2,Dave,"Burna Boy",Location
,3,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,4,"Ellie Goulding",,"Hollow Crown"
,5,Logic,,"Confessions of a Dangerous Mind"
,6,Avicii,"Aloe Blacc",SOS
,7,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,8,"Maren Morris",,"Kingdom of One"
,9,"Ariana Grande",,"God is a woman"
,10,"Chloe x Halle",,"Wolf at Your Door"
,11,"Steel Banglez","AJ Tracey; MoStack","Fashion Week"
,12,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,13,"Zara Larsson",,"Don't Worry Bout Me"
,14,"Zara Larsson",,"WOW (Imanbek Remix)"
,15,"Lauv; Troye Sivan",,"i'm so tired..."
,16,MEDUZA,Goodboys,"Piece Of Your Heart"
,17,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,18,"James Arthur",,"From the Grave"
,19,ROSALÍA,A.CHAL,"Me Traicionaste"
,20,"Post Malone",,"92 Explorer"
,21,"Post Malone",,Wow.
,22,Stormzy,,"Vossi Bop"
,23,"Lewis Capaldi",,Grace
,24,Bastille,,"Doom Days"
,25,Dave,,Streatham
,26,"Ariana Grande",,"bad idea"
,27,"Dynoro; Ina Wroldsen",,Obsessed
,28,"X Ambassadors; Jacob Banks",,"Baptize Me"
,29,"Lennon Stella",,"Love Can Kill"
,30,"Florence + the Machine",,"Jenny of Oldstones"
,31,Dave,,"Screwface Capital"
,32,"Ariana Grande",,bloodline
,33,Not3s,,Wanting
,34,"The Chainsmokers","Ty Dolla $ign; bülow","Do You Mean"
,35,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,36,"Ed Sheeran",,Bloodstream
,37,"A$AP Rocky; Joey Bada$$",,"Too Many Gods"
,38,"DJ Snake; Sheck Wes","Offset; 21 Savage; Gucci Mane",Enzo
,39,"The National",,"Turn on Me"
,40,"Lil Peep","Ty Dolla $ign","When I Lie (Remix)"
