"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cheryl,,"Love Made Me Do It"
,2,"Normani; Calvin Harris",,"Slow Down"
,3,"Lennon Stella",,Bad
,4,"Rita Ora",,"Velvet Rope"
,5,"Ariana Grande",,"thank u, next"
,6,"Ella Mai",,Trip
,7,"Ella Mai","Chris Brown",Whatchamacallit
,8,"Blood Orange",,"Charcoal Baby"
,9,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,10,"Amber Mark",DRAM,"Put You On"
,11,"Little Mix","Sharaya J",Strip
,12,"PJ Morton",,"How Deep Is Your Love"
,13,"Amber Mark",,"Love Me Right"
,14,"Lady Gaga",,"Look What I Found"
,15,"Years & Years; Jess Glynne",,"Come Alive"
,16,"Lennon Stella",,"La Di Da"
,17,"Ella Mai",,"Boo'd Up"
,18,"Normani; Calvin Harris",Wizkid,Checklist
,19,"Lauren Alaina",,"Ladies in the '90s"
,20,"Fleur East",,Breakfast
,21,"Kacey Musgraves",,"High Horse"
,22,"Cheat Codes; Little Mix",,"Only You"
,23,"Hailee Steinfeld",,"Love Myself"
,24,"Ella Mai","Ty Dolla $ign","She Don't"
,25,Normani,6LACK,Waves
,26,"Alex Gaudino","Kelly Rowland","What a Feeling"
,27,"Luke Bryan",,"Country Girl (Shake It for Me)"
,28,"Ariana Grande",,"no tears left to cry"
,29,"Wolf Alice",,"Don't Delete the Kisses"
,30,"Sweet Female Attitude",,Flowers
,31,"Mollie King",,"Hair Down"
,32,KDA,Tinashe,"Just Say"
,33,"Khalid; Normani",,"Love Lies"
,34,"Janet Jackson","Daddy Yankee","Made For Now"
,35,"Nina Nesbitt",,"Loyal to Me"
,36,"Janelle Monáe",,"Make Me Feel"
,37,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,38,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,39,"Charlotte Lawrence",,"Sleep Talking"
,40,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
