"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Foo Fighters",,"Something from Nothing"
,2,"The Black Keys",,"Gotta Get Away"
,3,"Death from Above 1979",,"Trainwreck 1979"
,4,Weezer,,"Back To The Shack"
,5,"Royal Blood",,"Figure It Out"
,6,AC/DC,,"Play Ball"
,7,alt-J,,"Left Hand Free"
,8,"The Glorious Sons",,Heavy
,9,"Billy Talent",,"Kingdom of Zod"
,10,"Milky Chance",,"Stolen Dance"
,11,Arkells,,"Come To Light"
,12,Nickelback,,"Edge of a Revolution"
,13,"Big Data",Joywave,Dangerous
,14,"George Ezra",,Budapest
,15,Hozier,,"Take Me to Church"
,16,U2,,"The Miracle (Of Joey Ramone)"
,17,"Vance Joy",,Riptide
,18,Bush,,"The Only Way Out"
,19,"The Trews",,"Rise In The Wake"
,20,"Rise Against",,"I Don't Want To Be Here Anymore"
,21,"Dan Mangan + Blacksmith",,Vessel
,22,"Current Swell",,Rollin'
,23,KONGOS,,"I'm Only Joking"
,24,"Imagine Dragons",,"I Bet My Life"
,25,"Dear Rouge",,"Best Look Lately"
,26,"Mother Mother",,"Get Out the Way"
,27,"Arctic Monkeys",,"Snap Out Of It"
,28,Lorde,,"Yellow Flicker Beat"
,29,"Hey Rosetta!",,Kintsukuroi
,30,"The Tragically Hip",,"Radio Show"
,31,Gob,,"Radio Hell"
,32,"The New Pornographers",,"Brill Bruisers"
,33,Bastille,,"Of The Night"
,34,"The Madden Brothers",,"We Are Done"
,35,"USS (Ubiquitous Synergy Seeker)",,Shipwreck
,36,"Three Days Grace",,"I Am Machine"
,37,"Vance Joy",,"Mess Is Mine"
,38,Bleachers,,Rollercoaster
,39,Seether,,"Same Damn Life"
,40,"Jack White",,"Would You Fight For My Love?"
,41,"Rival Sons",,"Electric Man"
,42,"July Talk",,"Summer Dress"
,43,"Sam Roberts Band",,"Kid Icarus"
,44,"Cage the Elephant",,"Cigarette Daydreams"
,45,"WALK THE MOON",,"Shut Up and Dance"
,46,"The Rural Alberta Advantage",,Terrified
,47,"The Tea Party",,"The Black Sea"
,48,"Royal Tusk",,"Shadow Of Love"
,49,"Mother Mother",,"Monkey Tree"
,50,"Dirty Heads",,"My Sweet Summer"
