"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jamie xx",Romy,"Loud Places"
,2,"Jamie xx",,Obvs
,3,"Frank Ocean",,"In My Room"
,4,Alvvays,,"Dreams Tonite"
,5,Alvvays,,"In Undertow"
,6,Alvvays,,"Not My Baby"
,7,"Earl Sweatshirt",,Azucar
,8,"Sufjan Stevens",,"Mystery of Love"
,9,"Tame Impala",,"The Less I Know The Better"
,10,Alvvays,,"Forget About Life"
,11,"Frank Ocean",,Nights
,12,"Beach House",,"Space Song"
,13,JPEGMAFIA,,"Jesus Forgive Me, I Am A Thot"
,14,"Lana Del Rey",,"The greatest"
,15,"Lana Del Rey",,"Venice Bitch"
