"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tierra Whack",,"Only Child"
,2,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,3,"Aly & AJ",,"Like Whoa (A&A Version)"
,4,"Ariana Grande",,sweetener
,5,"Belle and Sebastian",,"Get Me Away From Here, I'm Dying"
,6,"Bree Runway",,"All Night"
,7,"Chloe x Halle",,"Ungodly Hour"
,8,"David Bowie",,Janine
,9,Gorillaz,,"On Melancholy Hill"
,10,"Sky Ferreira",,"Red Lips"
,11,"Avril Lavigne",,"I'm with You"
,12,Mitski,,"Working For The Knife"
,13,"Aaron Cartier",,"Let's Be Friends"
,14,"Addison Rae",,Obsessed
,15,"Phoebe Green",,"Dreaming Of"
,16,"Portugal. The Man",,"What, Me Worry?"
,17,HAIM,,"The Steps"
,18,"Lily Allen",,"The Fear"
,19,"Ariana Grande",,successful
,20,"Brandy; Monica",,"The Boy Is Mine"
,21,"Cardi B","Megan Thee Stallion",WAP
,22,"Belle and Sebastian",,"Meat And Potatoes"
,23,Beyoncé,,Countdown
,24,"Aly & AJ",,"Symptom of Your Touch"
,25,T-Pain,"Yung Joc","Buy U A Drank (Shawty Snappin')"
,26,Måneskin,,Beggin'
,27,"Miley Cyrus",,"Golden G String"
,28,Mitski,,"A Pearl"
,29,"Rachel Chinouriri",,"All I Ever Asked"
,30,"The Cure",,"Boys Don't Cry"
,31,"Miley Cyrus",,"Miss You So Much"
,32,"Doja Cat","Gucci Mane","Like That"
,33,"Belle and Sebastian",,"The State I Am In"
,34,"Miley Cyrus","WATT; Elton John; Yo-Yo Ma; Robert Trujillo; Chad Smith","Nothing Else Matters"
,35,Mitski,,"Washing Machine Heart"
,36,"Nelly Furtado",,"I'm Like a Bird"
,37,"Hilary Duff",,"The Math"
,38,"Miley Cyrus",,"Full Circle"
,39,"Arctic Monkeys",,"I Bet You Look Good On The Dancefloor"
,40,"Conan Gray",,"Wish You Were Sober"
