"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga","R. Kelly","Do What U Want"
,2,CHVRCHES,,Gun
,3,Lorde,,Ribs
,4,Lorde,,"400 Lux"
,5,Lorde,,"A World Alone"
,6,Lorde,,"Buzzcut Season"
,7,"The Saturdays",,"Disco Love"
,8,Lorde,,"Glory and Gore"
,9,"Lady Gaga",,Venus
,10,"Iggy Azalea",T.I.,"Change Your Life"
,11,Lissie,,"Further Away (Romance Police)"
,12,Lorde,,Team
,13,Bastille,,"Of The Night"
,14,"Agnes Obel",,Dorian
,15,"Arcade Fire",,Reflektor
,16,HAIM,,"The Wire"
,17,"Agnes Obel",,"Fuel to Fire"
,18,CHVRCHES,,Tether
,19,AOA,,Confused
,20,IU,,"The Red Shoes"
