"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lowrider,,"Sun Devil / M87*"
,2,"Thy Catafalque",,Gőte
,3,Protomartyr,,"Worm In Heaven"
,4,"Klô Pelgag",,Umami
,5,Lowrider,,"Pipe Rider"
,6,UUBBUURRUU,,"Ice Head"
,7,"Lightning Bolt",,"Big Banger"
,8,"Oh Sees",,"Terminal Jape"
,9,"Hiroki Kikuta",,Swivel
,10,"Oh Sees",,"Dreary Nonsense"
,11,Kokoko!,,Kitoko
,13,Gorillaz,"Peter Hook; Georgia",Aries
,15,Hällas,,"Star Rider"
,18,"Run the Jewels",,"holy calamafuck"
,21,Protomartyr,,"Processed By The Boys"
,22,"Jessie Ware",,"Ooh La La"
,37,"Lightning Bolt",,"Air Conditioning"
,39,"Thy Catafalque",,Szélvész
,43,"King Gizzard & the Lizard Wizard",,Hell
,45,"DJ Seinfeld",,"Too Late for U and M1"
,63,Kvelertak,,Bråtebrann
,71,"Jeff Rosenstock",,"The Beauty of Breathing"
,72,"Lous and the Yakuza",,Dilemme
