"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Shots
,2,"Jake Owen",,"What We Ain't Got"
,3,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,4,"Owl City","Aloe Blacc",Verge
,5,"Lord Huron",,"I Will Be Back One Day"
,6,Kiesza,,Hideaway
,7,Kiesza,,"Giant In My Heart"
,8,"Swedish House Mafia",,"Save the World"
,9,"The White Stripes",,"Seven Nation Army"
,10,"Big Data","Jamie Lidell",Clean
,11,"Major Lazer; DJ Snake",MØ,"Lean On"
,12,"The Kinks",,"You Really Got Me"
,13,Boston,,"More Than a Feeling"
,14,"Flies on the Square Egg",,Wonderwall
,15,"Harry Nillson",,"Everybody's Talkin"
,16,Yes,,Roundabout
,17,"Tim Janis",,"The Journey Home"
,18,"John Cougar",,"Jack & Diane"
,19,"Peter Gabriel",,Steam
,20,"Pierre Henry",,"Psyché Rock"
