"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,IDGAF
,2,"Taylor Swift",,Delicate
,3,"Ariana Grande",,"Into You"
,4,"Clean Bandit","Julia Michaels","I Miss You"
,5,"Marshmello; Anne-Marie",,FRIENDS
,6,"Charli XCX","Lil Yachty","After the Afterparty"
,7,"Camila Cabello",,"She Loves Control"
,8,Tinashe,Offset,"No Drama"
,9,M.I.A.,,"Go Off"
,10,"Meghan Trainor",,"No Excuses"
,11,"Maggie Lindemann",,Obsessed
,12,"Taylor Swift",,"All Too Well"
,13,Halsey,"Big Sean; Stefflon Don",Alone
,14,"Taylor Swift",,"Call It What You Want"
,15,"Camila Cabello",,"In the Dark"
,16,"Katy Perry",,"Double Rainbow"
,17,"Hayley Kiyoko",,Curious
,18,"Taylor Swift",,"New Romantics"
,19,Tinashe,Future,"Faded Love"
,20,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,21,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,22,"Iggy Azalea",Quavo,Savior
,23,"Selena Gomez; Marshmello",,Wolves
,24,"Camila Cabello",,"Real Friends"
,25,Poppy,,Lowlife
,26,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,27,"Bruno Mars","Cardi B","Finesse (Remix)"
,28,"Lady Gaga",,"The Edge of Glory"
,29,Poppy,,Interweb
,30,"Taylor Swift",,"Dancing With Our Hands Tied"
,31,"Taylor Swift",,"Long Live"
,32,"Bridgit Mendler",,"Do You Miss Me at All"
,33,"Carly Rae Jepsen",,"Call Me Maybe"
,34,"Clean Bandit","Zara Larsson",Symphony
,35,"Katy Perry",,"Hey Hey Hey"
,36,"Katy Perry",,Unconditionally
,37,"Lana Del Rey",,"Dark Paradise"
,38,"Ariana Grande",,"Dangerous Woman"
,39,"Camila Cabello","Young Thug",Havana
,40,"Taylor Swift",,Fearless
,41,"Ariana Grande","Nicki Minaj","Side To Side"
,42,"Camila Cabello",,"Never Be the Same"
,43,"Dua Lipa",,"Blow Your Mind (Mwah)"
,44,"Taylor Swift",,"Don't Blame Me"
,45,"Taylor Swift",,Dress
,46,"Taylor Swift",,"New Year's Day"
,47,"Ariana Grande",,"Be Alright"
,48,"Ariana Grande",,Moonlight
,49,"Camila Cabello",,"Inside Out"
,50,"Dua Lipa",,"Be the One"
