"Chart ID",Position,Artist,Featured,"Song Title"
030218-zb,1,"Justin Timberlake",,Filthy
030218-zb,2,"Post Malone","Ty Dolla $ign",Psycho
030218-zb,3,AWOLNATION,,Passion
030218-zb,4,Disciples,,48HRS
030218-zb,5,"Jessie Ware",,"Your Domino"
030218-zb,6,"Justin Timberlake","Chris Stapleton","Say Something"
030218-zb,7,AWOLNATION,,Handyman
030218-zb,8,"Alice Merton",,"No Roots"
030218-zb,9,"The Wombats",,"Cheetah Tongue"
030218-zb,10,Muse,,"Thought Contagion"
030218-zb,11,"Janelle Monáe",,"Make Me Feel"
030218-zb,12,"Kendrick Lamar",Zacari,LOVE.
030218-zb,13,"Dua Lipa",,IDGAF
030218-zb,14,"Kendrick Lamar; SZA",,"All the Stars"
030218-zb,15,"Marshmello; Anne-Marie",,FRIENDS
030218-zb,16,MIST,,"Game Changer"
030218-zb,17,"Justin Timberlake",,"Midnight Summer Jam"
030218-zb,18,"Paloma Faith",,"'Til I'm Done"
030218-zb,19,Migos,,"Stir Fry"
030218-zb,20,"Post Malone",,"Go Flex"
030218-zb,21,"George Ezra",,Paradise
030218-zb,22,Sigrid,,Strangers
030218-zb,23,"Bruno Mars","Cardi B","Finesse (Remix)"
030218-zb,24,"George FitzGerald; Lil Silva",,"Roll Back"
030218-zb,25,"Camila Cabello",,"Never Be the Same"
030218-zb,26,Icarus,,"Love Has Come Around"
030218-zb,27,"Clean Bandit","Julia Michaels","I Miss You"
030218-zb,28,CHVRCHES,,"Get Out"
030218-zb,29,"Portugal. The Man",,"Feel It Still"
030218-zb,30,Superorganism,,"Everybody Wants To Be Famous"
030218-zb,31,"Jax Jones","Ina Wroldsen",Breathe
030218-zb,32,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
030218-zb,33,"James Bay",,"Wild Love"
030218-zb,34,"Calvin Harris",PARTYNEXTDOOR,"Nuh Ready Nuh Ready"
030218-zb,35,Khalid,,Location
030218-zb,36,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
030218-zb,37,Drake,,"God's Plan"
030218-zb,38,"Jorja Smith",Stormzy,"Let Me Down"
030218-zb,39,Muse,,"New Born"
030218-zb,40,"Jorja Smith; Preditah",,"On My Mind"
030218-zb,41,"The Weeknd; Kendrick Lamar",,"Pray For Me"
030218-zb,42,"Justin Timberlake",,"Livin' Off the Land"
030218-zb,43,"Christine and the Queens",,iT
030218-zb,44,Stormzy,Kehlani,"Cigarettes & Cush"
030218-zb,45,"The Chainsmokers",,"You Owe Me"
030218-zb,46,CliQ,Alika,Wavey
030218-zb,47,"5 Seconds of Summer",,"Want You Back"
030218-zb,48,"The Chainsmokers",,"Sick Boy"
030218-zb,49,"Justin Timberlake",,Sauce
030218-zb,50,"St. Vincent",,Pills
