"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-070200,1,"Bon Jovi",,"It's My Life"
boofrnds-070200,2,"Red Hot Chili Peppers",,Californication
boofrnds-070200,3,"Marisa Monte",,"Amor I Love You"
boofrnds-070200,4,Hanson,,"This Time Around"
boofrnds-070200,5,"Rage Against the Machine",,Testify
boofrnds-070200,6,"Britney Spears",,"Oops!... I Did It Again"
boofrnds-070200,7,"Sandy & Junior",,"Aprender a Amar"
boofrnds-070200,8,"Capital Inicial",,"Tudo Que Vai"
boofrnds-070200,9,"No Doubt",,"Simple Kind Of Life"
boofrnds-070200,10,Creed,,"With Arms Wide Open"
boofrnds-070200,11,"Ivete Sangalo",,"Se Eu Não Te Amasse Tanto Assim"
boofrnds-070200,12,Skank,,"Três Lados"
boofrnds-070200,13,"Luciana Mello",,"Simples Desejo"
boofrnds-070200,14,"Kylie Minogue",,"Spinning Around"
boofrnds-070200,15,*NSYNC,,"It's Gonna Be Me"
boofrnds-070200,16,Korn,,"Make Me Bad"
boofrnds-070200,17,"Christina Aguilera",,"I Turn to You"
boofrnds-070200,18,"Mariah Carey","Snoop Dogg",Crybaby
boofrnds-070200,19,"Toni Braxton",,"Just Be a Man About It"
boofrnds-070200,20,Modjo,,"Lady (Hear Me Tonight)"
