"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"Stressed Out"
,2,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,3,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,4,"Zara Larsson",,"Lush Life"
,5,"Lukas Graham",,"7 Years"
,6,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,7,"Little Mix",,"Love Me Like You"
,8,"Jonas Blue",Dakota,"Fast Car"
,9,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,10,Rihanna,Drake,Work
,11,"Alan Walker",,Faded
,12,"Taylor Swift",,"I Know Places"
,13,"Selena Gomez",,"Hands to Myself"
,14,Yall,"Gabriela Richardson","Hundred Miles"
,15,"Diplo; Sleepy Tom",,"Be Right There"
,16,"Robin Schulz","Francesco Yates",Sugar
,17,"One Direction",,History
,18,"Ariana Grande",,Focus
,19,"Panic! At The Disco",,"Death of a Bachelor"
,20,"David Guetta","Sia; Fetty Wap","Bang My Head"
,21,"Justin Bieber",,Sorry
,22,"Taylor Swift",,"Out of the Woods"
,23,"Zara Larsson; MNEK",,"Never Forget You"
,24,"Justin Bieber",,"Love Yourself"
,25,"Gwen Stefani",,"Make Me Like You"
,26,"Caravan Palace",,"Lone Digger"
,27,Coldplay,,"Hymn for the Weekend"
,28,"Taylor Swift",,"Wildest Dreams"
,29,"The Chainsmokers",ROZES,Roses
,30,"Panic! At The Disco",,"House of Memories"
,31,"Panic! At The Disco",,"Don't Threaten Me With A Good Time"
,32,"Missy Elliott","Pharrell Williams","WTF (Where They From)"
,33,"Ellie Goulding",,Army
,34,DLow,,"Bet You Can't Do it Like Me"
,35,Adele,,"When We Were Young"
