"Chart ID",Position,Artist,Featured,"Song Title"
031114-torpit,1,"T.I.; B.o.B; Kendrick Lamar","Kris Stephens","Memories Back Then"
031114-torpit,2,Ginuwine,,"Let's Stop Effin' Around"
031114-torpit,3,"Will Smith","Snoop Dogg","Pump Ya Brakes"
031114-torpit,4,"Don Henley",,"All She Wants to Do Is Dance"
031114-torpit,5,"Pretty Ricky",,"Love Like Honey"
031114-torpit,6,"Jamie Foxx",,Experiment
031114-torpit,7,"Pharrell Williams",,Happy
031114-torpit,8,"Eddie Murphy",,"Love Moans"
031114-torpit,9,"Dino Conner",Teddy,"Ain't No Fun - From ""Original Gangstas"""
031114-torpit,10,"Eddie Murphy",,"With All I Know"
031114-torpit,11,"Rick Ross",Future,"No Games"
031114-torpit,12,"Jasiri X; Willie Evans Jr.; Elon James White; Aaron Rand Freeman",,"Enter the Blackness (This Week In Blackness Theme)"
031114-torpit,13,"The Jazz Masters",,Summertime
031114-torpit,14,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
031114-torpit,15,"Rick Ross","Drake; Chrisette Michele","Aston Martin Music"
031114-torpit,16,"J. Cole",,"Rich Niggaz"
031114-torpit,17,"D.J. Rogers",,"Doggie Style - From ""Above the Rim"""
031114-torpit,18,"Tha Dogg Pound",,Smooth
031114-torpit,19,"Keith Washington",,"Tonight Is Right"
031114-torpit,20,"Eddie Murphy","Snoop Lion","Red Light"
031114-torpit,21,"Nuttin’ Nyce",,"Don’t Make Me Wanna Do U"
031114-torpit,22,"Mark Morrison",,Trippin'
031114-torpit,23,N.W.A,,"I'd Rather Fuck You"
031114-torpit,24,"Aaron Hall; Jewell",,"Gonna Give It To Ya - From ""Above the Rim"""
031114-torpit,25,Raja-Nee',,"Take Your Time"
031114-torpit,26,"Mark Morrison",,"Return of the Mack"
031114-torpit,27,"Faith Evans",,"Come Over"
031114-torpit,28,Hammer,,"Don't Fight The Feelin'"
031114-torpit,29,"Montell Jordan",,"Down On My Knees"
031114-torpit,30,"Will Smith",,Switch
031114-torpit,31,YG,"Jeezy; Rich Homie Quan","My Hitta"
031114-torpit,32,D'Angelo,,"Shit, Damn, Motherfucker"
031114-torpit,33,"Bill Champlin",,"In the Heat of the Night"
031114-torpit,34,JAY-Z,Beyoncé,"Part II (On the Run)"
031114-torpit,35,Lorde,,Royals
031114-torpit,36,"J. Cole",Miguel,"Power Trip"
031114-torpit,37,"King's X",,"Go Tell Somebody"
031114-torpit,38,"2nd II None",,"Didn't Mean to Turn You On - From ""Above The Rim"""
031114-torpit,39,Future,"Lil Wayne","Karate Chop"
031114-torpit,40,"Snoop Lion","Iza Lach","The Good Good"
