"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5",Future,Cold
,2,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,3,"Ed Sheeran",,"How Would You Feel (Paean)"
,4,"Rag'n'Bone Man",,Skin
,5,"MAX BARSKIH",,Туманы
,6,"Ed Sheeran",,"Shape of You"
,7,"Katy Perry","Skip Marley","Chained to the Rhythm"
,8,Estradarada,,"Вите Надо Выйти"
,9,"Ariana Grande",Future,Everyday
,10,Ofenbach,,"Be Mine"
,11,"The Chainsmokers; Coldplay",,"Something Just Like This"
,12,"Sean Paul","Dua Lipa","No Lie"
,13,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,14,"Sage the Gemini",,"Now & Later"
,15,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,16,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,17,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,18,"Rag'n'Bone Man",,Human
,19,Duplicate,,"DUPLICATE, CHANGE TO На стиле (106839)"
,20,Alesso,,Falling
