"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lali,,N5
,2,MARO,,"saudade, saudade"
,3,"Feli Colina","Valentina Brishantina",Chakatrunka
,4,iLe,,"No Es Importante"
,5,"Emilia; Tiago PZK",,"Rápido Lento"
,6,Joji,,"Glimpse of Us"
,7,Lali,,Disciplina
,8,"070 Shake",,Cocoon
,9,ROSALÍA,,SAOKO
,10,S10,,"De Diepte"
,11,Lali,,"2 Son 3"
,12,"Little Simz","Cleo Sol",Woman
,13,"Feli Colina",,Diabla
,14,"Gustavo Cerati",,Tabú
,15,"Gustavo Cerati",,Puente
,16,"Pescado Rabioso",,Bajan
,17,"Julieta Venegas",,"Caminar Sola"
,18,Konstrakta,,"In corpore sano"
,19,Björk,Kasimyn,Atopos
,20,"Marilina Bertoldi",,"Cosa Mía"
