"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,2,"Taylor Swift",,"White Horse (Taylor's Version)"
,3,"Dua Lipa",,Levitating
,4,"The Weeknd",,"Blinding Lights"
,5,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,6,Tiësto,,"The Business"
,7,"Taylor Swift",,"Fearless (Taylor's Version)"
,8,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,9,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,10,24kGoldn,"iann dior",Mood
,11,"Taylor Swift",,"Love Story (Taylor's Version)"
,12,"Ava Max",,"My Head & My Heart"
,13,"Taylor Swift",,"The Best Day (Taylor's Version)"
,14,DMX,,"X Gon' Give It to Ya"
,15,"Doja Cat",SZA,"Kiss Me More"
,16,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,17,"Taylor Swift",,"The Way I Loved You (Taylor's Version)"
,18,"Polo G",,RAPSTAR
,19,"Masked Wolf",,"Astronaut In The Ocean"
,20,DMX,,"Ruff Ryders Anthem"
,21,"Taylor Swift",,"Hey Stephen (Taylor's Version)"
,22,"Ariana Grande",,pov
,23,"Olivia Rodrigo",,"deja vu"
,24,"Taylor Swift",,"We Were Happy (Taylor's Version) (From The Vault)"
,25,DMX,,"Party Up (Up In Here)"
,26,"Rod Wave",,"Street Runner"
,27,"Taylor Swift",,"Fifteen (Taylor's Version)"
,28,"Taylor Swift",,"You Belong With Me (Taylor's Version)"
,29,"Demi Lovato","Ariana Grande","Met Him Last Night"
,30,"Cardi B",,Up
,31,"Taylor Swift",,"Forever & Always (Taylor's Version)"
,32,"Taylor Swift",,"Tell Me Why (Taylor's Version)"
,33,YOASOBI,,"Yoru ni Kakeru"
,34,"Twenty One Pilots",,"Shy Away"
,35,"Taylor Swift",,"DUPLICATE You’re Not Sorry (Taylor’s Version)"
,36,"Olivia Rodrigo",,"drivers license"
,37,Morray,,Quicksand
,38,"Taylor Swift",,"Bye Bye Baby (Taylor's Version) (From The Vault)"
,39,"Taylor Swift",,"Change (Taylor's Version)"
,40,"Taylor Swift","Colbie Caillat","Breathe (Taylor's Version)"
,41,Giveon,,"Heartbreak Anniversary"
,42,"Demi Lovato",,"Dancing with the Devil"
,43,"Taylor Swift",,"Today Was A Fairytale (Taylor's Version)"
,44,"Taylor Swift",,"Jump Then Fall (Taylor's Version)"
,45,"Rod Wave",,Tombstone
,46,"Taylor Swift",,"Untouchable (Taylor's Version)"
,47,"Taylor Swift",,"Come In With The Rain (Taylor's Version)"
,48,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,49,"ATB; Topic; A7S",,"Your Love (9PM)"
,50,"Mickey Guyton",,"Black Like Me"
