"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maren Morris",,"The Bones"
,2,"Kelsea Ballerini",,"homecoming queen?"
,3,"Louis Tomlinson",,"Kill My Mind"
,4,"Taylor Swift",,Lover
,5,"Sebastian Mikael",,Time
,6,"Ariana Grande; Social House",,boyfriend
,7,Gallant,,"Sleep On It"
,8,Weezer,,"The End of the Game"
,9,"Sturgill Simpson",,"Sing Along"
,10,"Stephen Puth",,"Look Away"
,11,"Ashley McBryde",,"One Night Standards"
,12,"Miley Cyrus",,"Slide Away"
,13,"Kygo; Whitney Houston",,"Higher Love"
,14,Incubus,,"Into The Summer"
,15,"Alicia Keys",Miguel,"Show Me Love"
,16,"Teyana Taylor","King Combs","How You Want It?"
,17,"Big Boi; Sleepy Brown; CeeLo Green",,Intentions
,18,Yuna,G-Eazy,"Blank Marquee"
,19,"Ed Sheeran","Chris Stapleton; Bruno Mars",Blow
,20,Mahalia,"Ella Mai","What You Did"
,21,Teenear,"Lil Baby","I Like It"
,22,"Arin Ray; Kehlani",,Change
,23,"Vampire Weekend",,"This Life"
,24,"Mandy Moore",,"When I Wasn't Watching"
,25,Fantasia,,Enough
,26,"Raphael Saadiq","Rob Bacon","Something Keeps Calling"
,27,"Runaway June",,"Head Over Heels"
,28,"Trisha Yearwood",,"For the Last Time"
,29,"J. Brown",,"Give It 2 U"
,30,"Keith Urban",,"We Were"
,31,"Lana Del Rey",,"Doin' Time"
,32,"Carly Pearce; Lee Brice",,"I Hope You're Happy Now"
,33,"Sheryl Crow","Bonnie Raitt; Mavis Staples","Live Wire"
,34,"Sam Fender",,"Will We Talk?"
,35,Echosmith,,"Lonely Generation"
,36,"Sam Smith",,"How Do You Sleep?"
,37,"Céline Dion",,Imperfections
,38,"Allen Stone",,"Brown Eyed Lover"
,39,"The Teskey Brothers",,"So Caught Up"
,40,"The Black Keys",,Go
