"Chart ID",Position,Artist,Featured,"Song Title"
10041980-amsvec-inretrospect,1,"David Bowie",,"Ashes To Ashes"
10041980-amsvec-inretrospect,2,"Peter Gabriel",,"Games Without Frontiers"
10041980-amsvec-inretrospect,3,"Electric Light Orchestra",,"All Over the World"
10041980-amsvec-inretrospect,4,"Olivia Newton-John; Electric Light Orchestra",,Xanadu
10041980-amsvec-inretrospect,5,Queen,,"Another One Bites The Dust"
10041980-amsvec-inretrospect,6,"Split Enz",,"I Got You"
10041980-amsvec-inretrospect,7,"The Rolling Stones",,"Emotional Rescue"
10041980-amsvec-inretrospect,8,"Joy Division",,"Love Will Tear Us Apart"
10041980-amsvec-inretrospect,9,"Kate Bush",,Babooshka
10041980-amsvec-inretrospect,10,"Orchestral Manoeuvres In The Dark",,Messages
10041980-amsvec-inretrospect,11,"Diana Ross",,"Upside Down"
10041980-amsvec-inretrospect,12,"Pete Townshend",,"Let My Love Open the Door"
10041980-amsvec-inretrospect,13,"Kenny Loggins",,"I'm Alright"
10041980-amsvec-inretrospect,14,Devo,,"Whip It"
10041980-amsvec-inretrospect,15,"Carly Simon",,Jesse
10041980-amsvec-inretrospect,16,"The Vapors",,"Turning Japanese"
10041980-amsvec-inretrospect,17,"The Kings",,"This Beat Goes On/Switchin' To Glide"
10041980-amsvec-inretrospect,18,"Billy Joel",,"It's Still Rock and Roll To Me"
10041980-amsvec-inretrospect,19,"The Rolling Stones",,"She's So Cold"
10041980-amsvec-inretrospect,20,"Olivia Newton-John",,Magic
10041980-amsvec-inretrospect,21,Genesis,,"Turn It On Again"
10041980-amsvec-inretrospect,22,"Kate Bush",,"Army Dreamers"
10041980-amsvec-inretrospect,23,XTC,,"Generals and Majors"
10041980-amsvec-inretrospect,24,Supertramp,,Dreamer
10041980-amsvec-inretrospect,25,"The Specials",,Stereotype
10041980-amsvec-inretrospect,26,"The Cars",,"Touch and Go"
10041980-amsvec-inretrospect,27,"Donna Summer",,"The Wanderer"
10041980-amsvec-inretrospect,28,"The S.O.S. Band",,"Take Your Time (Do It Right)"
10041980-amsvec-inretrospect,29,"Orchestral Manoeuvres In The Dark",,"Enola Gay"
10041980-amsvec-inretrospect,30,"Pointer Sisters",,"He's So Shy"
10041980-amsvec-inretrospect,31,"Pat Benatar",,"You Better Run"
10041980-amsvec-inretrospect,32,"Billy Joel",,"Don't Ask Me Why"
10041980-amsvec-inretrospect,33,Genesis,,Misunderstanding
10041980-amsvec-inretrospect,34,"Eddie Rabbitt",,"Drivin’ My Life Away"
10041980-amsvec-inretrospect,35,"The Teardrop Explodes",,"When I Dream"
10041980-amsvec-inretrospect,36,"Leo Sayer",,"More Than I Can Say"
10041980-amsvec-inretrospect,37,"Pat Benatar",,"Hit Me With Your Best Shot"
10041980-amsvec-inretrospect,38,Madness,,"Baggy Trousers"
10041980-amsvec-inretrospect,39,"Gary Numan",,"I Die, You Die"
10041980-amsvec-inretrospect,40,"The Damned",,"The History of the World (Part 1)"
