"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Brendon Urie",ME!
,2,"Carly Rae Jepsen",,"Now That I Found You"
,3,"Billie Eilish",,"bad guy"
,4,Lizzo,,Juice
,5,"Sabrina Carpenter",,Thumbs
,6,"Billie Eilish",,"when the party's over"
,7,"Sam Smith; Normani",,"Dancing with a Stranger"
,8,"Carly Rae Jepsen",,Julien
,9,Halsey,,Nightmare
,10,Beyoncé,"The Weeknd","6 Inch"
,11,"Ariana Grande",,"bad idea"
,12,BANKS,,Gimme
,13,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,14,"Ellie Goulding",,"Hollow Crown"
,15,"Kacey Musgraves",,Rainbow
,16,"Ellie Goulding",,Sixteen
,17,"Ava Max",,"So Am I"
,18,"Ava Max",,"Sweet but Psycho"
,19,"Kim Petras",,"Sweet Spot"
,20,Lizzo,,"Truth Hurts"
,21,"Avril Lavigne",,Crush
,22,"Lana Del Rey",,"Doin' Time"
,23,"Sabrina Carpenter",,Exhale
,24,"Ellie Goulding",,Flux
,25,MARINA,,"Handmade Heaven"
,26,Marshmello,CHVRCHES,"Here With Me"
,27,"Avril Lavigne",,"I Fell in Love with the Devil"
,28,"Kim Petras",,"If U Think About Me..."
,29,"Nina Nesbitt",,"Love Letter"
,30,"Ashley Tisdale",,"Love Me & Let Me Go"
,31,"Sabrina Carpenter",,Paris
,32,"Carly Rae Jepsen",,"Party for One"
,33,"Maggie Rogers",,"Say It"
,34,"Carly Rae Jepsen",,"Too Much"
,35,"Kim Petras",SOPHIE,"1,2,3 dayz up"
,36,Lizzo,,Boys
,37,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,38,"Billie Eilish",,"bury a friend"
,39,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,40,Rihanna,,Desperado
,41,"Ellie Goulding",,"Do You Remember"
,42,"Carly Rae Jepsen",,"Happy Not Knowing"
,43,"Mark Ronson","Lykke Li","Late Night Feelings"
,44,"Clean Bandit","Ellie Goulding",Mama
,45,"Kacey Musgraves",,"Oh, What a World"
,46,"Lady Gaga; Bradley Cooper",,Shallow
,47,"Jonas Brothers",,Sucker
,48,Ciara,,"Thinkin Bout You"
,49,"Carly Rae Jepsen",,"Want You In My Room"
,50,"Kim Petras",,"All I Do Is Cry"
,51,"Gwen Stefani",,Cool
,52,"Tove Lo",,"disco tits"
,53,"Britney Spears",,Everytime
,54,CHVRCHES,,"Keep You On My Side"
