"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,Morph
,2,"The 1975",,"It's Not Living (If It's Not With You)"
,3,Badflower,,"Promise Me"
,4,Smallpools,,"Downtown Fool Around"
,5,"Post Malone",,"Over Now"
,6,"Mark Morton","Chester Bennington","Cross Off"
,7,3LAU,"Carly Paige","Would You Understand"
,8,"Twenty One Pilots",,Bandito
,9,"Imagine Dragons",,"Burn Out"
,10,"Wisin & Yandel",,"Veo Veo"
,11,Badflower,,"The Jester"
,12,"Wisin & Yandel; Bad Bunny",,"Dame Algo"
,13,Wallows,Clairo,"Are You Bored Yet?"
,14,"21 Savage","J. Cole","a lot"
,15,"Wisin & Yandel; Romeo Santos",,Aullando
,16,"Imagine Dragons",,Digital
,17,"Imagine Dragons",,"Real Life"
,18,"Billie Eilish",,"bury a friend"
,19,Khalid,,Better
,20,"Jonas Brothers",,Sucker
,21,"Twenty One Pilots",,"Neon Gravestones"
,22,Smallpools,,"People Watching"
,23,"Post Malone; Swae Lee",,Sunflower
,24,Smallpools,,Social
,25,Badflower,,Ghost
,26,"Wisin & Yandel; Zion & Lennox",,Deseo
,27,"Travis Scott",,"SICKO MODE (Skrillex Remix)"
,28,"Wisin & Yandel; Farruko",,Ojalá
,29,"Imagine Dragons",,"Bad Liar"
,30,"The 1975",,"Sincerity Is Scary"
,31,"Post Malone",,Otherside
,32,Badflower,,Girlfriend
,33,"The 1975",,"Love It If We Made It"
,34,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,35,"Bring Me The Horizon",,"mother tongue"
,36,Alesso,,TIME
,37,"Wisin & Yandel; Ozuna",,Callao
,38,"Catfish and the Bottlemen",,Longshot
,39,"WALK THE MOON",,Timebomb
,40,Badflower,,Cry
,41,"Vampire Weekend",,"Harmony Hall"
,42,"Twenty One Pilots",,"Leave The City"
,43,"Mike Williams",,"I Got You"
,44,"Mike Williams; Mesto",,"Wait Another Day"
,45,Marshmello,CHVRCHES,"Here With Me"
,46,"Young The Giant",,Superposition
,47,Smallpools,,Beggar
,48,Foals,,Exits
,49,"Twenty One Pilots",,"The Hype"
,50,"Twenty One Pilots",,Chlorine
