"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Psycho
,2,MOMOLAND,,"Thumbs Up"
,3,"Doja Cat",,"Say So"
,4,MAMAMOO,,HIP
,5,"Camila Cabello",DaBaby,"My Oh My"
,6,"Doja Cat",,Candy
,7,"NCT DREAM",,BOOM
,8,"Flo Milli",,"In The Party"
,9,"Anitta; Becky G",,Banana
,10,MOMOLAND,,"Khang Khang (캉캉)"
,11,(G)I-DLE,,LION
,12,TWICE,,"Feel Special"
,13,"Dua Lipa",,"Future Nostalgia"
,14,"Arizona Zervas",,ROXANNE
,15,"Ariana Grande",,"7 rings"
,16,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,17,ITZY,,ICY
,18,"Camila Cabello",,Shameless
,19,"Doja Cat",,Rules
,20,"Dua Lipa",,"Don't Start Now"
,21,"Selena Gomez",,"Look At Her Now"
,22,"Doja Cat; Tyga",,Juicy
,23,"Mahogany Lox",,"Take Your Man"
,24,"Doja Cat",,"Cyber Sex"
,25,Saweetie,,"My Type"
,26,TWICE,,FANCY
,27,"Iggy Azalea; Alice Chater",,Lola
,28,Normani,,Motivation
,29,"Red Velvet",,Zimzalabim
,30,"Trevor Daniel",,Falling
,31,ITZY,,"DALLA DALLA"
,32,Halsey,,Graveyard
,33,"CHUNG HA",,Snapping
,34,BLACKPINK,,"Kill This Love"
,35,TWICE,,"GET LOUD"
,36,"Doja Cat",,"Bottom Bitch"
,37,"Ariana Grande; Victoria Monét",,"Got Her Own"
,38,"Red Velvet",,"Umpah Umpah"
,39,Lizzo,,"Truth Hurts"
,40,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
