"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Shake It Off"
,2,LUDMILLA,,Hoje
,3,"Iggy Azalea","Rita Ora","Black Widow"
,4,"Meghan Trainor",,"All About That Bass"
,5,"Filipe Ret",,"Neurótico de Guerra"
,6,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,7,"Becky G",,Shower
,8,"Fifth Harmony",,BO$$
,9,"Ariana Grande",Zedd,"Break Free"
,10,"Charli XCX",,"Boom Clap"
,11,"Calvin Harris","John Newman",Blame
,12,"Meghan Trainor",,"Dear Future Husband"
,13,"Red Velvet",,Happiness
,14,"Ariana Grande","Iggy Azalea",Problem
,15,"Sam Smith",,"I'm Not the Only One"
,16,Hozier,,"Take Me to Church"
,17,"Filipe Ret",,"Libertários Não Morrem"
,18,"Filipe Ret",,Dutomob
,19,"Calvin Harris",,Summer
,20,"Filipe Ret",,"Estilo Livre"
,21,"Nick Jonas",,Jealous
,22,Sia,,Chandelier
,23,"Nicki Minaj",,Anaconda
,24,"Iggy Azalea","Charli XCX",Fancy
,25,"Sam Smith",,"Stay with Me"
,26,LUDMILLA,,"Sem Querer"
,27,"Tove Lo",,"Habits (Stay High)"
,28,"Lana Del Rey",,Ultraviolence
,29,Tinashe,"ScHoolboy Q","2 On"
,30,"Lana Del Rey",,"Brooklyn Baby"
,31,"Clean Bandit","Jess Glynne","Rather Be"
,32,"Lana Del Rey",,"West Coast"
,33,"Nico & Vinz",,"Am I Wrong"
,34,Apink,,"Mr. Chu"
,35,Drake,,"0 to 100/The Catch Up"
,36,"Katy Perry","Juicy J","Dark Horse"
,37,"Miranda Lambert; Carrie Underwood",,"Somethin' Bad"
,38,"Sam Smith",,"Lay Me Down"
,39,USHER,,"Good Kisser"
,40,"Pharrell Williams",,"Come Get It Bae"
,41,MAGIC!,,"Don't Kill the Magic"
,42,"Lana Del Rey",,"Shades Of Cool"
,43,Beyoncé,Drake,Mine
,44,"Sam Smith",,"Money On My Mind"
,45,"Katy Perry",,Birthday
,46,"Nicki Minaj",,"Pills N Potions"
,47,"Michael Jackson",,"Slave To The Rhythm"
,48,"Sam Smith",,"Leave Your Lover"
,49,Shakira,"Blake Shelton",Medicine
,50,Shakira,Rihanna,"Can't Remember to Forget You"
