"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,"Never Be the Same"
,2,"Taylor Swift",,Delicate
,3,"Zedd; Maren Morris; Grey",,"The Middle"
,4,"Ariana Grande",,"no tears left to cry"
,5,"Demi Lovato",,"Tell Me You Love Me"
,6,"Maroon 5",,Wait
,7,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,8,"Foster the People",,"Sit Next to Me"
,9,"Kelly Clarkson",,"I Don't Think About You"
,10,"Imagine Dragons",,"Whatever It Takes"
,11,"WALK THE MOON",,"One Foot"
,12,"5 Seconds of Summer",,"Want You Back"
,13,"Troye Sivan",,"My My My!"
,14,"Charlie Puth",Kehlani,"Done for Me"
,15,"Steve Grand",,Walking
,16,"The Veronicas",,Cruel
,17,Sugarland,"Taylor Swift",Babe
,18,"Charlie Puth",,"How Long"
,19,"Kendrick Lamar; SZA",,"All the Stars"
,20,"Taylor Swift",,"Call It What You Want"
,21,"Calvin Harris; Dua Lipa",,"One Kiss"
,22,"Jesse McCartney",,"Better With You"
,23,"Justin Timberlake","Chris Stapleton","Say Something"
,24,"Troye Sivan",,Bloom
,25,"Nick Jonas; Nicki Minaj",,"Bom Bidi Bom"
,26,"Marshmello; Anne-Marie",,FRIENDS
,27,P!nk,,"Beautiful Trauma"
,28,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,29,"Meghan Trainor",,"No Excuses"
,30,"Shawn Mendes",,"In My Blood"
,31,"Taylor Swift","Ed Sheeran; Future","End Game"
,32,"Liam Payne; J Balvin",,Familiar
,33,"Post Malone","Ty Dolla $ign",Psycho
,34,"Charli XCX",,Boys
,35,"Dan + Shay",,Tequila
,36,"Dua Lipa",,IDGAF
,37,"Maroon 5",SZA,"What Lovers Do"
,38,"Carrie Underwood",,"Cry Pretty"
,39,"Lil Dicky","Chris Brown","Freaky Friday"
,40,"Scotty McCreery",,"Five More Minutes"
