"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anitta,,"Funk Rave"
,2,"Rebecca & Fiona",,"Drugstore Lovin'"
,3,"Iggy Azalea",,Team
,4,Belinda,Pitbull,Egoísta
,5,Tinashe,,Needs
,6,Rihanna,,"Cheers (Drink to That)"
,7,"Nicole Scherzinger",,"Right There"
,8,Rihanna,,"Te Amo"
,9,"Kylie Minogue",,Tension
,10,"Pia Mia",,Touch
,11,"Britney Spears",,3
,12,"Paula DeAnda","Bow Wow",Easy
,13,"Addison Rae",,Lucky
,14,"Icona Pop","Charli XCX","I Love It"
,15,"Nicki Minaj",,"Last Time I Saw You"
,16,"Britney Spears",G-Eazy,"Make Me..."
,17,"Rebecca & Fiona; Chinaski",,"‘Til Dawn"
,18,Rihanna,,Diamonds
,19,"Lisa Scott-Lee",,Lately
,20,"Cher Lloyd","Becky G",Oath
,21,"Hilary Duff",,Stranger
,22,Ceechynaa,,"Last laugh"
,23,"Years & Years",,Desire
,24,"Iggy Azalea",,Bounce
,25,Shakira,"Lil Wayne; Timbaland","Give It Up To Me"
,26,"Kylie Minogue",,"Into the Blue (Vanilla Ace Remix)"
,27,"Morgan Page; Nadia Ali",,"Carry Me"
,28,Yaeger,,"Lupins In Blue"
,29,"Rebecca & Fiona",,"Dance (Varien Remix)"
,30,"Austin Mahone",Frut,"You Got Me"
,31,"Doja Cat",,"Paint The Town Red"
,32,"Icona Pop",,"Where Do We Go From Here"
,33,"Aphex Twin",,Xtal
,34,"Bad Bunny",,"WHERE SHE GOES"
,35,Kaskade,"Becky Jean Williams","Empty Streets"
,36,"Cher Lloyd",,"Want U Back"
,37,"Nick Jonas",,Jealous
,38,"Hilary Duff",,Sparks
,39,Tinashe,Buddy,Pasadena
,40,"Rebecca & Fiona",,"Sweetest Delight"
,41,"Iggy Azalea",,"Change Your Life"
,42,"Rebecca & Fiona",,Letters
,43,"Dua Lipa",,"Be the One"
,44,Jes,,Awaken
,45,"Bridgit Mendler",Kaiydo,Atlantis
,46,SOPHIE,,"Take Me To Dubai"
,47,BANKS,,"Gemini Feed"
,48,"Austin Mahone",Pitbull,"Mmm Yeah"
,49,Rihanna,Slash,"Rockstar 101"
,50,Tinashe,,Wrong
