"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZAYN,,PILLOWTALK
,2,"WALK THE MOON",,"Work This Body"
,3,"Gwen Stefani",,"Make Me Like You"
,4,"Troye Sivan",,YOUTH
,5,"Ben Rector",,"Brand New"
,6,"The 1975",,"The Sound"
,7,"Barns Courtney",,Fire
,8,"Shawn Hook",,"Sound of Your Heart"
,9,"Taylor Swift",,"New Romantics"
,10,Tryon,,"Somebody to Love Me"
,11,"Ruth B.",,"Lost Boy"
,12,"Mike Posner",,"I Took a Pill in Ibiza"
,13,"The Strumbellas",,Spirits
,14,"Thomas Rhett",,"Die A Happy Man"
,15,BANNERS,,"Start A Riot"
,16,Adele,,"When We Were Young"
,17,Poppy,,Lowlife
,18,Daya,,"Sit Still, Look Pretty"
,19,Daughtry,,Torches
,20,"Fitz and the Tantrums",,HandClap
,21,Birdy,,"Keeping Your Head Up"
,22,"One Direction",,History
,23,"A Great Big World",,Oasis
,24,"Ellie Goulding",,"Something in the Way You Move"
,25,"Nick Fradiani",,"Get You Home"
,26,"Melanie Martinez",,"Pity Party"
,27,"Taylor Swift",,"Out of the Woods"
,28,"Demi Lovato",,"Stone Cold"
,29,DNCE,,Toothbrush
,30,"The Saint Johns",,"Lost The Feeling"
,31,Coldplay,,"Adventure of a Lifetime"
,32,"Duran Duran",Kiesza,"Last Night In The City"
,33,"Miike Snow",,"Genghis Khan"
,34,"The Summer Set",,"Missin' You"
,35,Adele,,Hello
,36,"Andra Day",,"Rise Up"
,37,"Chris Ayer",,"On The Blvd"
,38,"American Authors",,Pride
,39,"Conrad Sewell",,"Remind Me"
,40,Bahari,,"Dancing On The Sun"
