"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,2,"Olivia Rodrigo",,"good 4 u"
,3,"Ariana Grande",,pov
,4,"Doja Cat",SZA,"Kiss Me More"
,5,"Dua Lipa",,Levitating
,6,YOASOBI,,"Yoru ni Kakeru"
,7,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,8,Morray,,Quicksand
,9,"Michael Jackson",,"Billie Jean"
,10,"Olivia Rodrigo",,brutal
,11,"Luke Combs",,"Forever After All"
,12,"Michael Jackson",,Thriller
,13,Lorde,,"Solar Power"
,14,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,15,"Michael Jackson",,Bad
,16,"Michael Jackson",,"Beat It"
,17,"Olivia Rodrigo",,"deja vu"
,18,"Regard; Troye Sivan; Tate McRae",,You
,19,"Big Red Machine","Taylor Swift",Renegade
,20,"Tyler, The Creator",,LUMBERJACK
,21,"Tyler, The Creator","Brent Faiyaz; Fana Hues","SWEET / I THOUGHT YOU WANTED TO DANCE"
,22,"Polo G",,RAPSTAR
,23,"Olivia Rodrigo",,"hope ur ok"
,24,"Megan Thee Stallion",,"Thot Shit"
,25,"Dua Lipa",,"Love Again"
,26,"Billie Eilish",,"Lost Cause"
,27,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,28,"Olivia Rodrigo",,"favorite crime"
,29,YOASOBI,,Monster
,30,"Ava Max",,"EveryTime I Cry"
,31,"Tyler, The Creator",,CORSO
,32,"Olivia Rodrigo",,traitor
,33,Måneskin,,"ZITTI E BUONI"
,34,Giveon,,"Heartbreak Anniversary"
,35,"Brent Faiyaz",Drake,"Wasting Time"
,36,"Tyler, The Creator","Lil Uzi Vert; Pharrell Williams",JUGGERNAUT
,37,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,38,"Billie Eilish",,"Your Power"
,39,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,40,"Tyler, The Creator",,MASSA
,41,"42 Dugg; Roddy Ricch",,"4 Da Gang"
,42,"Tyler, The Creator","DJ Drama","SIR BAUDELAIRE"
,43,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,44,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
,45,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,46,Jaiden,"Rainych; Illberg","Rise Above"
,47,"Tyler, The Creator","Lil Wayne","HOT WIND BLOWS"
,48,"Mo3; OG Bobby Billions",,Outside
,49,"Olivia Rodrigo",,"jealousy, jealousy"
,50,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
