"Chart ID",Position,Artist,Featured,"Song Title"
,1,Claud,,"Paul Rudd"
,2,"ILLENIUM; Motionless In White",,"Nothing Ever After"
,3,ODESZA,Claud,"To Be Yours"
,4,"Leith Ross",,"Music Box"
,5,"Taylor Swift",,"Cruel Summer"
,6,ILLENIUM,Spiritbox,Shivering
,7,"The Chainsmokers; ILLENIUM","Carlie Hanson","See You Again"
,8,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,9,"Bebe Rexha; David Guetta",,"One in a Million"
,10,"Tove Lo",,"I like u"
,11,"Taylor Swift",,"Better Than Revenge (Taylor's Version)"
,12,"ILLENIUM; All Time Low",,"Back To You"
,13,"Olivia Rodrigo",,vampire
,14,"Zara Larsson",,"All the Time"
,15,"ILLENIUM; Avril Lavigne; Travis Barker",,"Eyes Wide Shut"
,16,"Said the Sky","Claire Ridgely","Show & Tell"
,17,"Zara Larsson",,"Can't Tame Her"
,18,"Beach Weather",,"Hard Feelings"
,19,"ILLENIUM; Wooli; Grabbitz",,"You Were Right"
,20,Claud,,"Every Fucking Time"
,21,"Lizzy McAlpine",FINNEAS,"hate to be lame"
,22,"Taylor Swift; ILLENIUM",,"Anti-Hero (ILLENIUM Remix)"
,23,"Aluna; Pabllo Vittar; MNEK","Eden Prince","Oh The Glamour"
,24,ILLENIUM,,"I Want You 2 (Stay)"
,25,"Taylor Swift",,"You Belong With Me (Taylor's Version)"
,26,"Leith Ross",,Orlando
,27,Claud,,"A Good Thing"
,28,"Lolo Zouaï",,"Lose Myself"
,29,Kito,"Lolo Zouaï",Sticky
,30,"Bad Omens",,"Just Pretend"
,31,Claud,,"It's Not About You"
,32,Claud,,Wet
,33,"Tori Kelly",,cut
,34,Searows,,"House Song"
,35,"Taylor Swift",,"Mean (Taylor's Version)"
,36,"The xx",,"On Hold"
,37,"Chelsea Cutler",,"Crazier Things"
,38,"Taylor Swift",,Delicate
,39,"Anabel Englund",,"Strangely Sentimental"
,40,"What So Not; Branchez",,"High You Are (Branchez Remix)"
,41,"Wasia Project",,"ur so pretty"
,42,ILLENIUM,"Annika Wells","Crawl Outta Love"
,43,"Tate McRae; Jeremy Zucker",,"that way"
,44,"Lizzy McAlpine",,ceilings
,45,"siouxxie sixxsta",,foreplay
,46,"Lizzy McAlpine",,firearm
,47,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,48,ILLENIUM,Nevve,Fractures
,49,"Ice Spice",,"In Ha Mood"
,50,PinkPantheress,,Angel
