"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,needy
,2,"Ariana Grande",,"fake smile"
,3,"Ariana Grande",,"in my head"
,4,"Sam Smith; Normani",,"Dancing with a Stranger"
,5,"Ava Max",,"Sweet but Psycho"
,6,"Dua Lipa",,"Swan Song"
,7,"Ariana Grande",,"7 rings"
,8,"Ariana Grande",,"thank u, next"
,9,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,10,"Ariana Grande",,NASA
,11,"Lady Gaga; Bradley Cooper",,Shallow
,12,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,13,"Travis Scott",Drake,"SICKO MODE"
,14,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,15,"Ariana Grande",,"bad idea"
,16,"Cardi B",,Money
,17,"Post Malone",,Wow.
,18,"Ariana Grande",,ghostin
,19,"Sheck Wes",,"Mo Bamba"
,20,"Ariana Grande",,bloodline
,21,"Billie Eilish",,"bury a friend"
,22,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,23,"Lauren Daigle",,"You Say"
,24,"Ally Brooke",Tyga,"Low Key"
,25,"Khalid; Disclosure",,Talk
,26,"Loud Luxury",Brando,Body
,27,Halsey,,"Without Me"
,28,"Ariana Grande",,imagine
,29,"Dan + Shay",,Tequila
,30,"Bebe Rexha",Quavo,"2 Souls on Fire"
,31,Drake,,"God's Plan"
,32,"Post Malone; Swae Lee",,Sunflower
,33,"5 Seconds of Summer",,"Killer Queen"
,34,"Pardison Fontaine","Cardi B","Backin' It Up"
,35,"Bebe Rexha",,Knees
,36,"The Chainsmokers; 5 Seconds of Summer",,"Who Do You Love?"
,37,"Panic! At The Disco",,"High Hopes"
,38,"Juice WRLD",,"Lucid Dreams"
,39,"Nicki Minaj",,"Good Form"
,40,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
