"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Wonder Years",,Cardinals
,2,"Zac Brown Band",,Junkyard
,3,CHVRCHES,,"Leave A Trace"
,4,Motörhead,,Electricity
,5,"Silversun Pickups",,Nightlight
,6,"The Struts",,"Could Have Been Me"
,7,"Agent Fresco",,"Wait For Me"
,8,Failure,,"Hot Traveler"
,9,"The Dead Weather",,"I Feel Love (Every Million Miles)"
,10,"The Dear Hunter",,Waves
,11,"Nathaniel Rateliff & The Night Sweats",,S.O.B.
,12,"Wolf Alice",,Bros
,13,"Eagles of Death Metal",,Complexity
,14,"Atlas Genius",,Molecules
,15,"Nothing But Thieves",,"Trip Switch"
,16,"The Moth & The Flame",,"Young & Unafraid"
,17,Disturbed,,"The Light"
,18,"Yukon Blonde",,"Saturday Night"
,19,"Nothing But Thieves",,"Wake Up Call"
,20,"Courtney Barnett",,"Nobody Really Cares If You Don't Go to the Party"
,21,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,22,Ghost,,Cirice
,23,"Frank Turner",,"The Next Storm"
,24,"Nothing More",,"Here's to the Heartache"
,25,Adele,,Hello
,26,"No Devotion",,Addition
,27,"The Wonder Years",,"Cigarettes & Saints"
,28,"Highly Suspect",,Bloodfeather
,29,"My Morning Jacket",,"Compound Fracture"
,30,Foxes,,"Body Talk"
,31,"Iron Maiden",,"Speed of Light"
,32,"Of Monsters and Men",,Empire
,33,"Agent Fresco",,"See Hell"
,34,Weezer,"Bethany Cosentino","Go Away"
,35,Muse,,Mercy
,36,"Civil Twilight",,"Holy Dove"
,37,"The 1975",,"Love Me"
,38,"Ellie Goulding",,"On My Mind"
,39,"Lamb of God",,Overlord
,40,"The Weeknd",,"The Hills"
,41,Disturbed,,"The Vengeful One"
,42,MUTEMATH,,Monument
,43,"The Struts",,"Kiss This"
,44,Foals,,"Mountain At My Gates"
,45,Beck,,Dreams
,46,DOROTHY,,"Wicked Ones"
,47,Foxes,,"Better Love"
,48,"Saint Asonia",,"Let Me Live My Life"
,49,"Modest Mouse",,"The Ground Walks, with Time in a Box"
,50,"Alabama Shakes",,"Gimme All Your Love"
