"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bridgit Mendler",Pell,"Can't Bring This Down"
,2,"Porter Robinson; Madeon",,"Finale x Cut the Kid"
,3,"Katy Perry","Skip Marley","Chained to the Rhythm"
,4,"Zara Larsson",,TG4M
,5,"Christopher Jackson; Rachel House; Nicole Scherzinger; Auli'i Cravalho; Louise Bush",,"Where You Are"
,6,Drake,,"Jorja Interlude"
,7,Madeon,,OK
,8,Madeon,,Beings
,9,"Charli XCX",MØ,"3AM (Pull Up)"
,10,"Zara Larsson",,"Don't Let Me Be Yours"
,11,"Dua Lipa",,"Be the One"
,12,"Charli XCX",,"White Roses"
,13,"Sabrina Carpenter",,"Feels Like Loneliness"
,14,"Dua Lipa",,"Blow Your Mind (Mwah)"
,15,"FKA twigs",,"Lights On"
