"Chart ID",Position,Artist,Featured,"Song Title"
,1,MOMOLAND,,"BBoom BBoom"
,2,Anitta,,Juego
,3,"Ava Max",,Torn
,4,BLACKPINK,,"Kill This Love"
,5,BLACKPINK,,"DDU-DU DDU-DU"
,6,EVERGLOW,,Adios
,7,"Ashley Tisdale",,"Crank It Up"
,8,RuPaul,KUMMERSPECK,"Mighty Love"
,9,"Ariana Grande; Social House",,boyfriend
,10,"Ashley Tisdale",,"Not like That"
,11,BLACKPINK,,"PLAYING WITH FIRE"
,12,TWICE,,FANCY
,13,BLACKPINK,,"As If It's Your Last"
,14,"Pabllo Vittar; Charli XCX",,"Flash Pose"
,15,"Taylor Swift",,"Look What You Made Me Do"
,16,"Charlie Puth",,"I Warned Myself"
,17,"Red Velvet",,Zimzalabim
,18,Lizzo,,"Truth Hurts"
,19,"Ariana Grande",,"7 rings"
,20,"Iggy Azalea",,Started
,21,"Iggy Azalea","Kash Doll","Fuck It Up"
,22,(G)I-DLE,,"HANN (Alone)"
,23,"Dua Lipa",,IDGAF
,24,Lizzo,,"Like a Girl"
,25,"Miley Cyrus",,"Mother's Daughter"
,26,"Kim Petras",,"I Don't Want It At All"
,27,RuPaul,,"U Wear It Well"
,28,BLACKPINK,,"SO HOT (THEBLACKLABEL REMIX)"
,29,"Sabrina Carpenter",,"Looking at Me"
,30,"Taylor Swift",,"The Man"
,31,"Alice Chater",,Tonight
,32,(G)I-DLE,,LATATA
,33,"Ashley O",,"On a Roll"
,34,"Lady Gaga",,"Poker Face"
,35,MARINA,,Froot
,36,"Little Mix",,"Bounce Back"
,37,BLACKPINK,,"Forever Young"
,38,"Taylor Swift",,"Don't Blame Me"
,39,BLACKPINK,,"Don't Know What To Do"
,40,"Avril Lavigne",,Birdie
,41,"Lady Gaga",,"John Wayne"
,42,"Ariana Grande",Zedd,"Break Free"
,43,Anne-Marie,,"Ciao Adios"
,44,"Ariana Grande",,bloodline
,45,JENNIE,,SOLO
,46,"Lady Gaga",,Paparazzi
,47,Lauv,,Bracelet
,48,"Lia Clark",,"Trava Trava"
,49,"Lady Gaga",,"The Cure"
,50,"Luísa Sonza; Pabllo Vittar",,Garupa
