"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Rae Sremmurd",Future,Buckets
,3,"Nicki Minaj",,Chun-Li
,4,"Troye Sivan",,Bloom
,5,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,6,"Julia Michaels","Trippie Redd",Jump
,7,"Nick Jonas","Anne-Marie; Mike Posner","Remember I Told You"
,8,"Britney Spears",,"Change Your Mind (No Seas Cortés)"
,9,"Rae Sremmurd","Zoë Kravitz","Anti-Social Smoker’s Club"
,10,"Britney Spears",,"Slumber Party"
,11,Tinashe,Offset,"No Drama"
,12,Drake,,"I'm Upset"
,13,"BlocBoy JB",Drake,"Look Alive"
,14,"Calvin Harris; Dua Lipa",,"One Kiss"
,15,"Britney Spears",,"Do You Wanna Come Over?"
,16,"Nicki Minaj",,"Barbie Tingz"
,17,"Tove Lo",,shedontknowbutsheknows
,18,"Rae Sremmurd","Pharrell Williams",Chanel
,19,"Taylor Swift",,Delicate
,20,"Britney Spears; Iggy Azalea",,"Pretty Girls"
